TransNo,Supplier Name,Supplier Name(T),Payment Date,Account Code,Account Code(T),Cost Centre Code,Cost Centre Code(T),Amount
57031143,20148,Adept,01/11/2019,1150,External services,R344,Private Sector & Housing Enabling,650.00
57031144,12924,Rendezvous Hotel,01/11/2019,6145,Disabled Facilities Grants,C050,Health Capital Grants,597.50
57031015,18274,ARC4 Limited,04/11/2019,1612,Homelessness Strategy,R343,Homelessness,"3,400.00"
57031147,19564,France-leigh Hadrysiak,05/11/2019,1710,Project expenditure,R307,Great Place Scheme: Crossing the Watersheds,"1,375.00"
57030602,20130,Lithos,05/11/2019,6026,Shared Ownership Properties,C010,Admin and Other Buildings,"4,588.00"
57031173,10251,Borough Of Pendle,05/11/2019,6146,Growth Deal - Highways Improvements,C040,ECD Capital Grants,"2,322.50"
57031172,10251,Borough Of Pendle,05/11/2019,6146,Growth Deal - Highways Improvements,C040,ECD Capital Grants,"3,648.50"
57031149,19267,Emily Wilson,05/11/2019,1710,Project expenditure,R307,Great Place Scheme: Crossing the Watersheds,"1,250.00"
57031165,10122,Settle Coal Co Ltd,05/11/2019,1040,Disposal Fees,R202,Street Cleansing,"1,286.10"
57031163,10150,Yorwaste Ltd,05/11/2019,1040,Disposal Fees,R203,Recycling,915.98
57031174,10251,Borough Of Pendle,05/11/2019,6148,Growth Deal - Improving Connectivity,C040,ECD Capital Grants,"4,932.00"
57031166,10251,Borough Of Pendle,05/11/2019,1150,External services,R211,Waste Management,"1,147.92"
57031157,18598,Spain Building & Maintenance Ltd,06/11/2019,6145,Disabled Facilities Grants,C050,Health Capital Grants,"29,820.40"
57031156,17558,Passmore,06/11/2019,6145,Disabled Facilities Grants,C050,Health Capital Grants,"6,798.94"
57031177,10704,P J Lawson,06/11/2019,6145,Disabled Facilities Grants,C050,Health Capital Grants,"5,215.00"
57031160,10150,Yorwaste Ltd,06/11/2019,1040,Disposal Fees,R203,Recycling,"20,814.59"
57031160,10150,Yorwaste Ltd,06/11/2019,1040,Disposal Fees,R213,Garden Waste Service,"14,359.71"
57031219,20081,*************,07/11/2019,1710,Project expenditure,R307,Great Place Scheme: Crossing the Watersheds,600.00
57031187,20116,*************,07/11/2019,1710,Project expenditure,R307,Great Place Scheme: Crossing the Watersheds,605.00
57031221,11377,Electoral Reform Services,07/11/2019,1150,External services,R412,Electoral Registration,833.52
57031217,20016,Bentley-Brown Associates,07/11/2019,1710,Project expenditure,R307,Great Place Scheme: Crossing the Watersheds,"4,350.00"
57031209,10150,Yorwaste Ltd,07/11/2019,1040,Disposal Fees,R203,Recycling,"1,511.12"
57031198,12704,Bowman Riley Architects Ltd,07/11/2019,1150,External services,R344,Private Sector & Housing Enabling,951.85
57031206,19968,RSM UK Tax and Accounting Limited,07/11/2019,1150,External services,R420,Corporate Management,"6,500.00"
57031223,16410,Jane Lister,07/11/2019,1150,External services,D105,Craven Leisure,710.85
57031204,19092,Mark Hampton,07/11/2019,1150,External services,D107,Healthy Lifestyles - Craven Leisure,743.75
57031207,18706,AVAC Limited,07/11/2019,1150,External services,R361,Legal Services,"1,253.50"
57031189,19843,Lisa Jamieson,07/11/2019,1710,Project expenditure,R307,Great Place Scheme: Crossing the Watersheds,998.00
57031186,18932,Claire Megson,07/11/2019,1150,External services,D105,Craven Leisure,450.00
57031234,18992,David Sykes Planning,07/11/2019,1150,External services,R253,Local Development Framework,810.00
57031236,20169,Campbell Driver Partnership Limited,08/11/2019,1150,External services,R212,Assets & Commercial Services (S/Unit),"2,500.00"
57031238,19400,Hannah Storey,08/11/2019,1150,External services,D107,Healthy Lifestyles - Craven Leisure,542.35
57031294,20160,RNS Publications,11/11/2019,1410,Advertising,R190,Bereavement Services,735.00
57031254,10428,Skipton Self Drive Ltd,11/11/2019,1150,External services,R211,Waste Management,883.50
57031255,10578,Posturite (Uk) Ltd,11/11/2019,1000,Equipment,R301,Cultural Services-Skipton TH,"1,400.16"
57031263,20111,Film on the Brain,11/11/2019,2092,Publicity & Marketing,R307,Great Place Scheme: Crossing the Watersheds,750.00
57031229,15398,Mrs E K Walker,11/11/2019,1150,External services,D105,Craven Leisure,"1,235.50"
57031279,17291,Mark Duffy,11/11/2019,1150,External services,D105,Craven Leisure,544.22
57031246,10065,Harrogate Borough Council,11/11/2019,2265,Mercury Abatement Payments (CAMEO),R190,Bereavement Services,"7,893.76"
57031286,19896,**************,11/11/2019,2092,Publicity & Marketing,R307,Great Place Scheme: Crossing the Watersheds,"1,050.00"
57031299,19580,Innovate Education Ltd,11/11/2019,1710,Project expenditure,R307,Great Place Scheme: Crossing the Watersheds,"2,450.00"
57031313,19887,PWA Geo-Environmental Ltd,11/11/2019,6146,Growth Deal - Highways Improvements,C040,ECD Capital Grants,650.00
57031328,14438,Marsden Contract Services,12/11/2019,1150,External services,D105,Craven Leisure,"2,430.00"
57031314,10587,Bulloughs Contract Services Ltd,12/11/2019,1150,External services,R104,Bus Station,"1,079.83"
57031176,19352,O�Callaghan Ltd,12/11/2019,6148,Growth Deal - Improving Connectivity,C040,ECD Capital Grants,"56,285.49"
57031329,18992,David Sykes Planning,12/11/2019,1150,External services,R253,Local Development Framework,990.00
57031274,10098,North Yorkshire County Council,12/11/2019,1150,External services,R422,Unapportionable Overheads,"1,000.00"
57031316,10098,North Yorkshire County Council,12/11/2019,1150,External services,R311,Industrial Development & Promotion,"38,126.00"
