TransNo,Supplier Name,Supplier Name(T),Payment Date,Account Code,Account Code(T),Cost Centre Code,Cost Centre Code(T),Amount
57048697,16398,Pro-Active Maintenance Ltd,01/06/2022,1150,External services,D105,Craven Leisure,"3,174.00"
57047751,20117,Holdgates Consulting Ltd,01/06/2022,1150,External services,R425,Estates Services,850.00
57048362,20301,Appleton Deeley LTD T/A Appletons,01/06/2022,6059,Langcliffe Quarry Redevelopment,C010,Admin and Other Buildings,"1,650.00"
57046801,15036,Hays Accountancy & Finance,01/06/2022,6142,Decarbonising Skipton: Green Future for Public Buildings,C065,Operational Services Capital Grants,600.00
57048700,21486,Align Property Partners Ltd,01/06/2022,1150,External services,R425,Estates Services,"4,224.00"
57048182,20402,Bowland Ecology,01/06/2022,6059,Langcliffe Quarry Redevelopment,C010,Admin and Other Buildings,"4,226.00"
57048845,18686,Birchall Food Service,07/06/2022,1020,Consumable Goods,D106,Revive - Craven Leisure Cafe,709.60
57048845,18686,Birchall Food Service,07/06/2022,1020,Consumable Goods,D106,Revive - Craven Leisure Cafe,880.37
57048831,18686,Birchall Food Service,07/06/2022,1020,Consumable Goods,D106,Revive - Craven Leisure Cafe,496.89
57048690,16684,TMP UK Ltd,07/06/2022,1410,Advertising,R255,Development Control,615.58
57048714,17625,Steve Canty Transport,07/06/2022,1150,External services,R209,Mechanics Workshop,620.00
57048815,16410,*******************,07/06/2022,1150,External services,D105,Craven Leisure,668.75
57048834,15398,*******************,07/06/2022,1150,External services,D105,Craven Leisure,742.50
57048839,15104,NYnet Ltd,07/06/2022,1810,Network,R400,Information Technology Services,"18,030.00"
57048618,15012,NEC Software Solutions UK Limited,07/06/2022,1975,Direct Computer Charges,R384,Revenue and Benefits Services,"11,057.74"
57048811,14872,Carlton Fuels,07/06/2022,1150,External services,R209,Mechanics Workshop,"14,264.00"
57048833,10704,*******************,07/06/2022,6145,Disabled Facilities Grants,C050,Health Capital Grants,"8,500.00"
57048856,21501,Atkinson Associates,07/06/2022,6059,Langcliffe Quarry Redevelopment,C010,Admin and Other Buildings,425.00
57048756,11500,K R Martin Ltd,07/06/2022,6145,Disabled Facilities Grants,C050,Health Capital Grants,"24,841.50"
57048804,10098,North Yorkshire County Council,07/06/2022,1370,YDNP & NYCC Land Charges,R254,Local Land Charges,"1,563.50"
57048814,18902,Cornerstone Barristers,07/06/2022,1150,External services,R361,Legal Services,"3,000.00"
57048652,10052,Dennis Eagle Ltd,07/06/2022,2500,Vehicle Fleet Costs,R203,Recycling,428.84
57048708,19496,V-Tech UK Ltd,07/06/2022,1150,External services,R209,Mechanics Workshop,449.00
57048665,10052,Dennis Eagle Ltd,07/06/2022,2500,Vehicle Fleet Costs,R200,Refuse Collection-Domestic,765.84
57048664,10052,Dennis Eagle Ltd,07/06/2022,2500,Vehicle Fleet Costs,R203,Recycling,915.49
57048649,10052,Dennis Eagle Ltd,07/06/2022,2500,Vehicle Fleet Costs,R200,Refuse Collection-Domestic,"1,154.16"
57048662,10052,Dennis Eagle Ltd,07/06/2022,2500,Vehicle Fleet Costs,R200,Refuse Collection-Domestic,805.41
57048666,10052,Dennis Eagle Ltd,07/06/2022,2500,Vehicle Fleet Costs,R200,Refuse Collection-Domestic,500.00
57048653,10052,Dennis Eagle Ltd,07/06/2022,2500,Vehicle Fleet Costs,R201,Refuse Collection-Commercial,821.34
57048654,10052,Dennis Eagle Ltd,07/06/2022,2500,Vehicle Fleet Costs,R200,Refuse Collection-Domestic,764.53
57048660,10052,Dennis Eagle Ltd,07/06/2022,2500,Vehicle Fleet Costs,R200,Refuse Collection-Domestic,"1,294.76"
57048656,10052,Dennis Eagle Ltd,07/06/2022,2500,Vehicle Fleet Costs,R203,Recycling,"1,063.10"
57048717,20267,United Utilities Water Ltd,07/06/2022,1460,Environmental Sampling,R220,Environmental Health Services,"4,134.21"
57048931,10098,North Yorkshire County Council,08/06/2022,1150,External services,R370,Human Resources and Training,"1,035.37"
57048860,21239,Carrington West,08/06/2022,1150,External services,R255,Development Control,"1,980.30"
57048887,11500,K R Martin Ltd,08/06/2022,6145,Disabled Facilities Grants,C050,Health Capital Grants,"11,073.91"
57048836,21485,Marshall (Building Contractors) LTD,08/06/2022,6036,Engine Shed Lane-Storage Facility,C010,Admin and Other Buildings,"265,517.88"
57048870,10118,Royal Mail Group Plc,08/06/2022,1940,Postages,R412,Electoral Registration,"2,632.13"
57048901,18506,VWG Mechanical,08/06/2022,6142,Decarbonising Skipton: Green Future for Public Buildings,C065,Operational Services Capital Grants,"88,788.02"
57048893,12328,*******************,08/06/2022,1150,External services,R319,Skipton Heritage Action Zone,500.00
57048806,10098,North Yorkshire County Council,08/06/2022,6010,Car Park Improvements,C010,Admin and Other Buildings,"7,569.44"
57048904,21545,Park Square Barristers,08/06/2022,1150,External services,R361,Legal Services,"1,020.00"
57048924,21654,Crown Energy,08/06/2022,6059,Langcliffe Quarry Redevelopment,C010,Admin and Other Buildings,"4,000.00"
57048861,21239,Carrington West,08/06/2022,1150,External services,R255,Development Control,"3,000.00"
57048859,21239,Carrington West,08/06/2022,1150,External services,R255,Development Control,"1,631.85"
57048912,17797,Yorkshire Housing (RENT),08/06/2022,1612,Homelessness Strategy,R343,Homelessness,584.12
57048827,19693,Bent Architect,08/06/2022,1305,Special Events & Performances,R301,Cultural Services-Skipton TH,"1,000.00"
57048853,18696,Autotec and David Peel Auto Electricians Ltd,08/06/2022,2500,Vehicle Fleet Costs,R200,Refuse Collection-Domestic,960.00
57048835,17334,Sutcliffe Construction Ltd,08/06/2022,6059,Langcliffe Quarry Redevelopment,C010,Admin and Other Buildings,"82,818.34"
57048890,19888,*******************,08/06/2022,1150,External services,R319,Skipton Heritage Action Zone,600.00
57048791,10052,Dennis Eagle Ltd,08/06/2022,2500,Vehicle Fleet Costs,R203,Recycling,601.25
57046802,15036,Hays Accountancy & Finance,08/06/2022,6142,Decarbonising Skipton: Green Future for Public Buildings,C065,Operational Services Capital Grants,900.00
57048790,10052,Dennis Eagle Ltd,08/06/2022,2500,Vehicle Fleet Costs,R200,Refuse Collection-Domestic,"1,613.83"
57048794,15386,Aebi Schmidt UK Ltd,08/06/2022,2500,Vehicle Fleet Costs,R202,Street Cleansing,563.20
57048323,20626,Galliford Try Infrastructure Ltd,08/06/2022,6146,Growth Deal - Highways Improvements,C040,ECD Capital Grants,"535,967.33"
57048906,19883,ENGIE Regeneration Ltd,08/06/2022,6145,Disabled Facilities Grants,C050,Health Capital Grants,"2,098.13"
57048902,18506,VWG Mechanical,08/06/2022,6142,Decarbonising Skipton: Green Future for Public Buildings,C065,Operational Services Capital Grants,"153,238.80"
57048792,10052,Dennis Eagle Ltd,08/06/2022,2500,Vehicle Fleet Costs,R200,Refuse Collection-Domestic,520.00
57048937,20140,Struct-Sure Limited,10/06/2022,1150,External services,R344,Private Sector Housing,495.00
57048945,21656,Craven Safety Services Ltd,10/06/2022,1150,External services,R211,Waste Management,"2,100.00"
57048963,18084,Lempen Puppet Theatre Company,13/06/2022,1150,External services,R301,Cultural Services-Skipton TH,490.00
57048848,20170,Cirrus Purchasing Ltd,13/06/2022,1150,External services,R381,Financial Services,"2,060.13"
57048955,21239,Carrington West,13/06/2022,1150,External services,R255,Development Control,"1,685.61"
57048956,21239,Carrington West,13/06/2022,1150,External services,R255,Development Control,"1,800.00"
57048966,18674,Dr Gordon Wallace,15/06/2022,2030,General Fees,R190,Bereavement Services,740.00
57048967,18458,Ilkley & Wharfedale Medical Practice,15/06/2022,2030,General Fees,R190,Bereavement Services,966.05
57049015,19865,R & B Mechanical & Electrical Ltd,15/06/2022,1150,External services,D105,Craven Leisure,871.87
57049004,18241,DFC- Debit Finance Collection PLC,15/06/2022,1150,External services,D105,Craven Leisure,"1,261.00"
57049017,19863,*******************,15/06/2022,1590,Accomodation costs,R343,Homelessness,"3,330.00"
57049037,18866,Sellick Partnership Limited,15/06/2022,1150,External services,R361,Legal Services,834.75
57048951,20626,Galliford Try Infrastructure Ltd,15/06/2022,6146,Growth Deal - Highways Improvements,C040,ECD Capital Grants,"280,028.39"
57048968,17996,Vivedia Ltd,15/06/2022,1050,Purchases for resale,R190,Bereavement Services,"1,008.00"
57049026,17943,Chalybeate Kennels,15/06/2022,2050,Kennel Fees,R220,Environmental Health Services,835.00
57049041,17450,Horton Housing Support Ltd,15/06/2022,5000,Government Grants,R343,Homelessness,"8,000.00"
57049036,17450,Horton Housing Support Ltd,15/06/2022,5000,Government Grants,R343,Homelessness,"8,169.86"
57048873,17291,*******************,15/06/2022,1150,External services,D105,Craven Leisure,906.50
57049002,17256,Puredata Solutions Limited,15/06/2022,6059,Langcliffe Quarry Redevelopment,C010,Admin and Other Buildings,847.05
57049039,20368,Specialist Power Systems Limited,15/06/2022,1835,Software & Licensing,R400,Information Technology Services,675.00
57048979,20376,Network Rail Infrastructure Ltd,15/06/2022,6059,Langcliffe Quarry Redevelopment,C010,Admin and Other Buildings,"2,411.20"
57048970,10150,Yorwaste Ltd,15/06/2022,1040,Disposal Fees,R213,Garden Waste Service,"14,037.99"
57049045,21209,*******************,15/06/2022,1150,External services,R319,Skipton Heritage Action Zone,800.00
57048857,10066,Brenntag Uk Ltd,15/06/2022,1740,Chlorination and Purification,D105,Craven Leisure,636.45
57048975,21495,Silk Yoga,15/06/2022,1150,External services,D105,Craven Leisure,420.00
57048929,10098,North Yorkshire County Council,15/06/2022,1150,External services,R370,Human Resources and Training,462.00
57049048,10122,Settle Coal Co Ltd,15/06/2022,1040,Disposal Fees,R202,Street Cleansing,"1,330.20"
57048981,21474,IC Synergy Ltd,15/06/2022,6142,Decarbonising Skipton: Green Future for Public Buildings,C065,Operational Services Capital Grants,"5,268.84"
57048478,11309,Civica UK Ltd,15/06/2022,6271,Cash Management System Upgrade,C070,IT System Upgrades and Replacements,"2,800.00"
57048753,10854,Meritec Ltd,15/06/2022,1835,Software & Licensing,R400,Information Technology Services,"6,000.00"
57048474,10854,Meritec Ltd,15/06/2022,1835,Software & Licensing,R400,Information Technology Services,900.00
57048965,19883,ENGIE Regeneration Ltd,16/06/2022,6145,Disabled Facilities Grants,C050,Health Capital Grants,"3,671.45"
57049034,19883,ENGIE Regeneration Ltd,16/06/2022,6145,Disabled Facilities Grants,C050,Health Capital Grants,"1,963.14"
57048995,19531,T M Joinery & Building Contractors Ltd,16/06/2022,6145,Disabled Facilities Grants,C050,Health Capital Grants,"5,683.28"
57049033,12244,Institute of Cemetery and Crematorium Management (ICCM),16/06/2022,1150,External services,R370,Human Resources and Training,502.00
57048976,12704,Bowman Riley Architects Ltd,16/06/2022,1150,External services,R344,Private Sector Housing,"1,474.90"
57048876,16684,TMP UK Ltd,17/06/2022,1410,Advertising,R255,Development Control,683.30
57048954,21239,Carrington West,17/06/2022,1150,External services,R255,Development Control,989.00
57048991,20620,Danielle Brown Limited,17/06/2022,1150,External services,R301,Cultural Services-Skipton TH,800.00
57049121,19681,*******************,21/06/2022,1150,External services,D105,Craven Leisure,560.00
57049075,10122,Settle Coal Co Ltd,21/06/2022,1040,Disposal Fees,R202,Street Cleansing,600.00
57049068,10098,North Yorkshire County Council,21/06/2022,1035,Trade Waste Expenditure,R201,Refuse Collection-Commercial,"31,985.55"
57049114,21636,Euromunicipal Ltd,21/06/2022,1150,External services,R200,Refuse Collection-Domestic,"1,925.00"
57049101,20376,Network Rail Infrastructure Ltd,21/06/2022,6036,Engine Shed Lane-Storage Facility,C010,Admin and Other Buildings,"6,873.24"
57049133,10085,J P Lennard Ltd,21/06/2022,1150,External services,D105,Craven Leisure,425.54
57049118,12704,Bowman Riley Architects Ltd,21/06/2022,1150,External services,R344,Private Sector Housing,795.66
57049122,10065,Harrogate Borough Council,21/06/2022,1150,External services,R344,Private Sector Housing,"10,000.00"
57049085,21239,Carrington West,21/06/2022,1150,External services,R255,Development Control,"3,000.00"
57049129,10428,Skipton Self Drive Ltd,21/06/2022,1150,External services,R209,Mechanics Workshop,"1,023.00"
57049084,21239,Carrington West,21/06/2022,1150,External services,R255,Development Control,"1,907.78"
57049073,21665,ISIS Conveyancing Services Limited,21/06/2022,6026,Shared Ownership Properties (Acqusitions),C010,Admin and Other Buildings,995.00
57049132,21099,Substrakt,21/06/2022,1280,General Licences,R301,Cultural Services-Skipton TH,"2,000.00"
57049074,21666,Kelvin Stuttard Video & Photography,21/06/2022,6142,Decarbonising Skipton: Green Future for Public Buildings,C065,Operational Services Capital Grants,420.00
57049126,16843,Colin Crawshaw Ltd,21/06/2022,6145,Disabled Facilities Grants,C050,Health Capital Grants,735.00
57049125,20228,Vistech Services,21/06/2022,1150,External services,R342,Aireview House,429.35
57049047,16013,Cromwell Polythene Ltd,21/06/2022,1020,Consumable Goods,R203,Recycling,"1,583.40"
57049076,21660,Alan Baxter Ltd,21/06/2022,2266,Local Development Framework,R253,Local Development Framework,"3,800.00"
57049097,10150,Yorwaste Ltd,21/06/2022,1040,Disposal Fees,R213,Garden Waste Service,581.43
57049093,12873,Skipton Music,21/06/2022,1305,Special Events & Performances,R301,Cultural Services-Skipton TH,"1,767.60"
57048889,21178,Origin Structures Ltd,24/06/2022,6060,"Otley Street Centre, Skipton",C010,Admin and Other Buildings,"1,500.00"
57048891,21171,Leeds Environmental design Associates Ltd,24/06/2022,6060,"Otley Street Centre, Skipton",C010,Admin and Other Buildings,"2,040.00"
57048980,21463,Touchstone Glazing Solutions,24/06/2022,6060,"Otley Street Centre, Skipton",C010,Admin and Other Buildings,"22,987.50"
57049021,21393,BWA (Europe) Limited,24/06/2022,6060,"Otley Street Centre, Skipton",C010,Admin and Other Buildings,"2,500.00"
57048915,18995,Ellison Construction Ltd,24/06/2022,6062,Shared Ownership Properties (Developments),C010,Admin and Other Buildings,"45,421.72"
57048606,19244,ESRI (UK) Limited,24/06/2022,1835,Software & Licensing,R400,Information Technology Services,621.00
57049105,18506,VWG Mechanical,24/06/2022,6142,Decarbonising Skipton: Green Future for Public Buildings,C065,Operational Services Capital Grants,"110,451.04"
57049146,21508,Align Property Partners Ltd,24/06/2022,1155,Property Valuations,R427,Shared Ownership Scheme,"1,408.00"
57048852,18722,Paul Waite Associates,24/06/2022,6036,Engine Shed Lane-Storage Facility,C010,Admin and Other Buildings,"1,930.00"
57048982,18278,Clerks of Works Inspector Service Ltd,24/06/2022,6060,"Otley Street Centre, Skipton",C010,Admin and Other Buildings,"1,856.52"
57048978,16684,TMP UK Ltd,27/06/2022,1410,Advertising,R255,Development Control,683.30
57049151,20613,Sustainably Built Ltd,27/06/2022,6036,Engine Shed Lane-Storage Facility,C010,Admin and Other Buildings,970.00
57049135,21667,Daniel Thwaites,28/06/2022,1590,Accomodation costs,R343,Homelessness,"2,970.00"
57049131,19372,Carling Jones Ltd,28/06/2022,1150,External services,R427,Shared Ownership Scheme,"1,500.00"
57049219,10090,John Mason Printer,28/06/2022,1150,External services,R209,Mechanics Workshop,999.00
57049195,10035,Craven District Council,28/06/2022,5600,Rent Receivable,R342,Aireview House,751.04
57048916,21653,PFA Research Ltd,28/06/2022,6142,Decarbonising Skipton: Green Future for Public Buildings,C065,Operational Services Capital Grants,"7,925.00"
57049167,10149,Yorkshire Water,28/06/2022,6060,"Otley Street Centre, Skipton",C010,Admin and Other Buildings,805.00
57049174,21239,Carrington West,28/06/2022,1150,External services,R255,Development Control,"2,051.03"
57049173,21239,Carrington West,28/06/2022,1150,External services,R255,Development Control,"2,400.00"
57049172,21239,Carrington West,28/06/2022,1150,External services,R255,Development Control,"1,978.00"
57048505,13614,*******************,28/06/2022,1150,External services,R301,Cultural Services-Skipton TH,500.00
57049192,14457,Northern Print Distribution Ltd,28/06/2022,2310,New Homes Bonus,R316,New Homes Bonus Projects,800.00
57049115,16684,TMP UK Ltd,28/06/2022,1410,Advertising,R255,Development Control,649.44
57049198,18109,Park Mill Properties,28/06/2022,1612,Homelessness Strategy,R343,Homelessness,849.00
57049141,19896,*******************,28/06/2022,1710,Project expenditure,R307,Great Place Scheme: Crossing the Watersheds,700.00
57049130,19551,Tivoli Group Ltd,28/06/2022,2750,Grounds Maintenance-Contract,R100,Amenity Areas,"12,652.99"
57049200,19531,T M Joinery & Building Contractors Ltd,28/06/2022,6145,Disabled Facilities Grants,C050,Health Capital Grants,"2,039.00"
57049197,19531,T M Joinery & Building Contractors Ltd,28/06/2022,6145,Disabled Facilities Grants,C050,Health Capital Grants,"7,335.00"
57049072,19085,"Dacre, Son & Hartley",28/06/2022,1712,Grant Expenditure,R347,Housing Services,495.83
57049209,19424,DH2 Solutions Ltd,28/06/2022,6145,Disabled Facilities Grants,C050,Health Capital Grants,"1,204.00"
57049203,10384,Lancashire County Council,29/06/2022,1150,External services,R301,Cultural Services-Skipton TH,"1,278.50"
57048985,16490,Gemco Service Ltd,29/06/2022,6036,Engine Shed Lane-Storage Facility,C010,Admin and Other Buildings,"111,585.00"
57049157,19895,West Devon Borough Council,29/06/2022,2100,Memberships & Subscriptions,R420,Corporate Management,"2,452.00"
57049235,18571,Settle Area Swimming Pool,29/06/2022,6191,Grant to Settle Area Swimming Pool,C065,Operational Services Capital Grants,"25,000.00"
57049228,10089,F G Marshall Ltd,29/06/2022,1130,Artwork Services (B of R),R190,Bereavement Services,"1,119.42"
57049194,18686,Birchall Food Service,29/06/2022,1020,Consumable Goods,D106,Revive - Craven Leisure Cafe,509.91
57049212,19551,Tivoli Group Ltd,29/06/2022,1150,External services,R427,Shared Ownership Scheme,460.00
57049153,19482,Link Treasury Services Limited,29/06/2022,3220,Treasury Advisor,R420,Corporate Management,"7,250.00"
,,,,,,,,"2,111,249.76"
