Body Name,Transaction No,Supplier ID ,Supplier Name(T),Payment Date,Account Code,Account Code(T),Cost Centre Code,Cost Centre Code(T),Amount,
Craven District Council,57016611,10052,Dennis Eagle Ltd,28/11/2017,6305,Replacement Vehicles,C090,Waste Management,"158,910.00",
Craven District Council,57016116,10052,Dennis Eagle Ltd,10/11/2017,6305,Replacement Vehicles,C090,Waste Management,"159,190.00",
Craven District Council,57016114,10052,Dennis Eagle Ltd,10/11/2017,6305,Replacement Vehicles,C090,Waste Management,"178,635.00",
Craven District Council,57016115,10052,Dennis Eagle Ltd,10/11/2017,6305,Replacement Vehicles,C090,Waste Management,"178,635.00",
Craven District Council,57016198,10053,Ellesmere Press Ltd,09/11/2017,1090,Printing & Stationery,R304,Museum Development Project,650.00,
Craven District Council,57016270,10065,Harrogate Borough Council,15/11/2017,1150,External services,R344,Private Sector & Housing Enabling,"5,440.36",
Craven District Council,57016353,10065,Harrogate Borough Council,17/11/2017,2265,Mercury Abatement Payments (CAMEO),R190,Bereavement Services,"3,946.88",
Craven District Council,57016598,10085,J P Lennard Ltd,28/11/2017,1000,Equipment,D105,Craven Leisure,555.00,
Craven District Council,57016342,10098,North Yorkshire County Council,17/11/2017,1035,Trade Waste Expenditure,R201,Refuse Collection-Commercial,"27,169.48",
Craven District Council,57016155,10098,North Yorkshire County Council,06/11/2017,1370,YDNP & NYCC Land Charges,R254,Local Land Charges,"2,024.60",
Craven District Council,57016296,10098,North Yorkshire County Council,17/11/2017,6145,Disabled Facilities Grants,C050,Health Capital Grants,"1,182.81",
Craven District Council,57016595,10118,Royal Mail Group Plc,28/11/2017,1940,Postages,R412,Electoral Registration,725.16,
Craven District Council,57016359,10118,Royal Mail Group Plc,17/11/2017,1940,Postages,R384,Revenue and Benefits Services,726.84,
Craven District Council,57016505,10121,G4S Cash Services (UK) Ltd,23/11/2017,1150,External services,R132,"Car Park-High St, Skipton",719.67,
Craven District Council,57016284,10122,Settle Coal Co Ltd,15/11/2017,1040,Disposal Fees,R202,Street Cleansing,926.10,
Craven District Council,57016283,10122,Settle Coal Co Ltd,15/11/2017,1040,Disposal Fees,R202,Street Cleansing,600.00,
Craven District Council,57016564,10150,Yorwaste Ltd,28/11/2017,1040,Disposal Fees,R213,Garden Waste Service,"8,172.79",
Craven District Council,57016565,10150,Yorwaste Ltd,28/11/2017,1040,Disposal Fees,R213,Garden Waste Service,"5,387.06",
Craven District Council,57016562,10150,Yorwaste Ltd,28/11/2017,1040,Disposal Fees,R203,Recycling,"10,352.12",
Craven District Council,57016563,10150,Yorwaste Ltd,28/11/2017,1040,Disposal Fees,R203,Recycling,"18,949.82",
Craven District Council,57016564,10150,Yorwaste Ltd,28/11/2017,1040,Disposal Fees,R203,Recycling,574.87,
Craven District Council,57016092,10244,Rural Arts,02/11/2017,1305,Special Events & Performances,R120,Skipton Town Hall,700.00,
Craven District Council,57012715,10293,Yorkshire Dales National Park Authority,10/11/2017,2310,New Homes Bonus,R316,New Homes Bonus Projects,"12,000.00",
Craven District Council,57016612,10587,Bulloughs Contract Services Ltd,29/11/2017,1150,External services,R177,"Public Convenience-Whitefriars, Settle","1,416.17",
Craven District Council,57016388,10587,Bulloughs Contract Services Ltd,21/11/2017,1150,External services,R177,"Public Convenience-Whitefriars, Settle","1,416.17",
Craven District Council,57016455,10587,Bulloughs Contract Services Ltd,22/11/2017,1150,External services,R125,Belle Vue Square,"1,079.83",
Craven District Council,57016017,10797,Valuation Office Agency Administration,14/11/2017,1155,Property Valuations,R212,Assets & Commercial Services (S/Unit),"1,919.40",
Craven District Council,57016361,10797,Valuation Office Agency Administration,24/11/2017,1155,Property Valuations,R212,Assets & Commercial Services (S/Unit),"1,956.00",
Craven District Council,57016383,10797,Valuation Office Agency Administration,24/11/2017,1155,Property Valuations,R212,Assets & Commercial Services (S/Unit),"2,100.60",
Craven District Council,57015926,10846,Rossendales Ltd,08/11/2017,1150,External services,R384,Revenue and Benefits Services,443.12,
Craven District Council,57016194,11270,Yorkshire Housing,09/11/2017,6145,Disabled Facilities Grants,C050,Health Capital Grants,"1,519.20",
Craven District Council,57016220,11270,Yorkshire Housing,09/11/2017,1712,Grant Expenditure,R349,Safer & Stronger Communities,"1,517.04",
Craven District Council,57016326,11270,Yorkshire Housing,17/11/2017,1612,Homelessness Strategy,R343,Homelessness,"3,987.93",
Craven District Council,57016144,11270,Yorkshire Housing,03/11/2017,6145,Disabled Facilities Grants,C050,Health Capital Grants,737.40,
Craven District Council,57016288,11377,Electoral Reform Services,14/11/2017,1150,External services,R412,Electoral Registration,698.28,
Craven District Council,57016600,11806,All Signage Ltd,28/11/2017,2092,Publicity & Marketing,D105,Craven Leisure,674.10,
Craven District Council,57016447,11852,Johnston Publishing  Ltd,22/11/2017,1410,Advertising,R120,Skipton Town Hall,645.00,
Craven District Council,57016196,11901,Northern Housing Consortium Ltd,08/11/2017,2100,Memberships & Subscriptions,R344,Private Sector & Housing Enabling,885.00,
Craven District Council,57016157,12091,Aquatrust Water & Ventilation Ltd,06/11/2017,1200,Health and safety,D105,Craven Leisure,663.00,
Craven District Council,57016534,12879,IDOX Software Ltd,29/11/2017,6235,Website Development,C070,IT System Upgrades and Replacements,950.00,
