Body Name,Transaction No,Supplier Name,Supplier Name,Payment Date,Account Code,Account Code,Cost Centre Code,Cost Centre Code,Amount
Craven District Council,57006451,10035,Craven District Council,24/06/2016,2080,Grants & Donations,R228,Flooding 2015/16,"38,862.93"
Craven District Council,57006452,10035,Craven District Council,24/06/2016,2080,Grants & Donations,R228,Flooding 2015/16,"7,663.67"
Craven District Council,57006039,10065,Harrogate Borough Council,07/06/2016,1150,External services,R132,"Car Park-High St, Skipton","44,958.49"
Craven District Council,57006388,10065,Harrogate Borough Council,22/06/2016,1150,External services,R344,Private Sector & Housing Enabling,"7,894.52"
Craven District Council,57006128,10065,Harrogate Borough Council,15/06/2016,2265,Mercury Abatement Payments (CAMEO),R190,Bereavement Services,"4,566.42"
Craven District Council,57006217,10098,North Yorkshire County Council,17/06/2016,1860,Voice Network,R400,Information Technology Services,"7,488.79"
Craven District Council,57006216,10098,North Yorkshire County Council,17/06/2016,2240,Contributions,R220,Environmental Health Services Delivery,"14,039.00"
Craven District Council,57006226,10098,North Yorkshire County Council,17/06/2016,2240,Contributions,R220,Environmental Health Services Delivery,"1,444.00"
Craven District Council,57005964,10098,North Yorkshire County Council,07/06/2016,1150,External services,R400,Information Technology Services,"35,088.00"
Craven District Council,57005991,10098,North Yorkshire County Council,07/06/2016,1035,Trade Waste Expenditure,R201,Refuse Collection-Commercial,"6,807.98"
Craven District Council,57005991,10098,North Yorkshire County Council,07/06/2016,1035,Trade Waste Expenditure,R201,Refuse Collection-Commercial,"17,773.04"
Craven District Council,57006289,10121,G4S Cash Services (UK) Ltd,21/06/2016,1150,External services,R132,"Car Park-High St, Skipton",777.17
Craven District Council,57006256,10121,G4S Cash Services (UK) Ltd,27/06/2016,1150,External services,R132,"Car Park-High St, Skipton","1,569.31"
Craven District Council,57006325,10149,Yorkshire Water,20/06/2016,6017,Skipton Town Hall - Phase I,C010,Admin and Other Buildings,"1,573.10"
Craven District Council,57006325,10149,Yorkshire Water,20/06/2016,6017,Skipton Town Hall - Phase I,C010,Admin and Other Buildings,"1,553.72"
Craven District Council,57006153,10152,Alcontrol  UK Ltd,15/06/2016,1460,Environmental Sampling,R220,Environmental Health Services Delivery,"2,578.89"
Craven District Council,57005992,10212,Richmondshire District Council,07/06/2016,1150,External services,R381,Financial Services,"5,763.00"
Craven District Council,57006450,10213,Scarborough Borough Council,27/06/2016,1150,External services,D105,Craven Swimming Pool & Fitness Centre,"2,619.43"
Craven District Council,57006240,10293,Yorkshire Dales National Park Authority,17/06/2016,2310,New Homes Bonus,R316,New Homes Bonus Projects,"12,000.00"
Craven District Council,57006237,10293,Yorkshire Dales National Park Authority,17/06/2016,1370,YDNP & NYCC Land Charges,R254,Local Land Charges,494.30
Craven District Council,57005714,10484,Phoenix Software Ltd,07/06/2016,1830,Application Software,R400,Information Technology Services,"4,622.66"
Craven District Council,57006319,10682,Local Government Association,20/06/2016,2280,Miscellaneous,R254,Local Land Charges,566.95
Craven District Council,57005808,10742,Vodafone Ltd,02/06/2016,1810,Network,R400,Information Technology Services,"4,366.21"
Craven District Council,57005834,10754,Settle Victoria Hall Ltd,06/06/2016,1710,Project expenditure,R306,Tour De Yorkshire,"1,668.80"
Craven District Council,57006032,10798,Azzurri Communications Ltd,07/06/2016,1890,Telephone costs,R400,Information Technology Services,"1,153.97"
Craven District Council,57006498,10798,Azzurri Communications Ltd,27/06/2016,1890,Telephone costs,R400,Information Technology Services,"1,123.78"
Craven District Council,57006159,10854,Meritec Ltd,15/06/2016,1835,Application Support,R400,Information Technology Services,"1,100.00"
Craven District Council,57006384,10916,Performing Right Society Ltd,21/06/2016,1300,Performing rights,R120,Skipton Town Hall,966.61
Craven District Council,57005811,10916,Performing Right Society Ltd,07/06/2016,1300,Performing rights,R120,Skipton Town Hall,592.62
Craven District Council,57006405,11059,Bemrose Booth,22/06/2016,1020,Consumable Goods,R132,"Car Park-High St, Skipton",762.00
Craven District Council,57006404,11059,Bemrose Booth,22/06/2016,1020,Consumable Goods,R132,"Car Park-High St, Skipton",807.00
Craven District Council,57005994,11270,Yorkshire Housing,07/06/2016,6145,Disabled Facilities Grants,C050,Health Capital Grants,485.40
Craven District Council,57006463,11270,Yorkshire Housing,27/06/2016,1150,External services,R355,"Communications, Partnerships & Engagement",497.28
Craven District Council,57006464,11270,Yorkshire Housing,27/06/2016,1150,External services,R355,"Communications, Partnerships & Engagement",497.28
Craven District Council,57006317,11270,Yorkshire Housing,21/06/2016,6145,Disabled Facilities Grants,C050,Health Capital Grants,478.92
Craven District Council,57006303,11270,Yorkshire Housing,21/06/2016,6145,Disabled Facilities Grants,C050,Health Capital Grants,434.70
Craven District Council,57006391,11309,Civica UK Ltd,22/06/2016,1975,Direct Computer Charges,R400,Information Technology Services,"13,312.39"
Craven District Council,57006392,11309,Civica UK Ltd,22/06/2016,1975,Direct Computer Charges,R400,Information Technology Services,"6,394.20"
Craven District Council,57006075,11449,Selby District Council,14/06/2016,2100,Memberships & Subscriptions,R384,Revenue and Benefits Services,"1,250.00"
Craven District Council,57005589,11482,R&B Electrical & Renewables Ltd,07/06/2016,1830,Application Software,R400,Information Technology Services,549.00
