Body Name ,Transaction Number,Supplier Name,Supplier Name(T),Payment Date,Account Code,Account Code(T),Cost Centre Code,Cost Centre Code(T),Amount
Craven District Council,57019092,10018,Bradford Council,16/04/2018,2130,Employment Initiatives,R311,Industrial Development & Promotion,"2,859.91"
Craven District Council,57019066,10065,Harrogate Borough Council,06/04/2018,1150,External services,R344,Private Sector & Housing Enabling,"5,741.07"
Craven District Council,57019137,10065,Harrogate Borough Council,17/04/2018,1191,Internal Audit,R420,Corporate Management,"12,825.00"
Craven District Council,57019197,10066,Brenntag Uk Ltd,18/04/2018,1740,Chlorination and Purification,D105,Craven Leisure,584.50
Craven District Council,57019360,10089,F G Marshall Ltd,26/04/2018,1130,Artwork Services (B of R),R190,Bereavement Services,622.91
Craven District Council,57019414,10098,North Yorkshire County Council,30/04/2018,1035,Trade Waste Expenditure,R201,Refuse Collection-Commercial,"24,437.97"
Craven District Council,57019312,10115,Trevor Roberts Associates Ltd,24/04/2018,2266,Local Development Framework,R253,Local Development Framework,"2,800.00"
Craven District Council,57019308,10121,G4S Cash Services (UK) Ltd,24/04/2018,1150,External services,R132,"Car Park-High St, Skipton",544.88
Craven District Council,57019293,10121,G4S Cash Services (UK) Ltd,24/04/2018,1150,External services,R132,"Car Park-High St, Skipton","1,662.23"
Craven District Council,57019182,10122,Settle Coal Co Ltd,17/04/2018,1040,Disposal Fees,R202,Street Cleansing,600.00
Craven District Council,57019183,10122,Settle Coal Co Ltd,17/04/2018,1040,Disposal Fees,R202,Street Cleansing,"1,060.50"
Craven District Council,57019179,10150,Yorwaste Ltd,17/04/2018,1040,Disposal Fees,R203,Recycling,"27,887.51"
Craven District Council,57019295,10150,Yorwaste Ltd,24/04/2018,1040,Disposal Fees,R203,Recycling,"1,724.61"
Craven District Council,57019318,10169,Austwick Parish Council,24/04/2018,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"6,250.00"
Craven District Council,57019319,10170,Bentham Town Council,24/04/2018,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"53,312.50"
Craven District Council,57019320,10171,Bradleys Both Parish Council,24/04/2018,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"8,662.50"
Craven District Council,57019321,10172,Buckden Parish Council,24/04/2018,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"2,300.00"
Craven District Council,57019323,10173,Burton In Lonsdale Parish Council,24/04/2018,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"8,250.00"
Craven District Council,57019324,10174,Carleton In Craven Parish Council,24/04/2018,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"7,075.00"
Craven District Council,57019325,10175,Clapham Cum Newby Parish Council,24/04/2018,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"3,997.31"
Craven District Council,57019327,10177,Conistone With Kilnsey Parish Meeting,24/04/2018,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,500.00
Craven District Council,57019328,10178,Cononley Parish Council,24/04/2018,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"10,700.00"
Craven District Council,57019329,10179,Cowling Parish Council,24/04/2018,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"24,885.00"
Craven District Council,57019330,10180,Draughton Parish Council,24/04/2018,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"3,306.50"
Craven District Council,57019063,10180,Draughton Parish Council,09/04/2018,2080,Grants & Donations,R355,Communication & Engagement,450.00
Craven District Council,57019331,10181,Embsay With Eastby Parish Council,24/04/2018,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"11,298.00"
Craven District Council,57019332,10182,Farnhill Parish Council,24/04/2018,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"6,198.75"
Craven District Council,57019333,10183,Gargrave Parish Council,24/04/2018,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"23,000.00"
Craven District Council,57019334,10184,Giggleswick Parish Council,24/04/2018,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"12,500.00"
Craven District Council,57019335,10185,Glusburn Parish Council,24/04/2018,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"35,500.00"
Craven District Council,57019336,10186,Grassington Parish Council,24/04/2018,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"12,858.00"
Craven District Council,57019337,10187,Halton East Parish Meeting,24/04/2018,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,487.50
Craven District Council,57019338,10188,Hellifield Parish Council,24/04/2018,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"13,200.00"
Craven District Council,57019339,10189,Horton In Ribblesdale Parish Council,24/04/2018,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"5,076.00"
Craven District Council,57019340,10190,Ingleton Parish Council,24/04/2018,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"47,000.00"
Craven District Council,57019341,10191,Kettlewell With Starbotton Parish Council,24/04/2018,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"3,015.00"
Craven District Council,57019342,10192,Kildwick Parish Meeting,24/04/2018,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,700.00
Craven District Council,57019343,10193,Langcliffe Parish Council,24/04/2018,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"3,205.50"
Craven District Council,57019345,10194,Long Preston Parish Council,24/04/2018,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"12,500.00"
Craven District Council,57019344,10195,Linton Parish Council,24/04/2018,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"2,650.00"
