Body Name,Transaction No,Supplier ID,Supplier Name,Payment Date,Account Code,Account Code,Cost Centre Code,Cost Centre Code,Amount
Craven District Council,57014024,10065,Harrogate Borough Council,10/07/2017,1191,Internal Audit,R420,Corporate Management,"14,497.20"
Craven District Council,57013879,10065,Harrogate Borough Council,05/07/2017,2280,Miscellaneous,R255,Development Control,500.00
Craven District Council,57013882,10065,Harrogate Borough Council,05/07/2017,2265,Mercury Abatement Payments (CAMEO),R190,Bereavement Services,"3,706.08"
Craven District Council,57014189,10085,J P Lennard Ltd,19/07/2017,1000,Equipment,D105,Craven Swimming Pool & Fitness Centre,449.03
Craven District Council,57013626,10098,North Yorkshire County Council,07/07/2017,1090,Printing & Stationery,R455,Museum - World War I Project,500.00
Craven District Council,57013943,10098,North Yorkshire County Council,07/07/2017,1035,Trade Waste Expenditure,R201,Refuse Collection-Commercial,"20,822.78"
Craven District Council,57013944,10098,North Yorkshire County Council,07/07/2017,1035,Trade Waste Expenditure,R201,Refuse Collection-Commercial,"29,444.93"
Craven District Council,57013942,10098,North Yorkshire County Council,07/07/2017,1035,Trade Waste Expenditure,R201,Refuse Collection-Commercial,"21,364.56"
Craven District Council,57014142,10098,North Yorkshire County Council,14/07/2017,1150,External services,R422,Unapportionable Overheads,530.00
Craven District Council,57014125,10098,North Yorkshire County Council,12/07/2017,2060,Conferences and Courses,R350,CLT-Corporate Leadership Team,800.00
Craven District Council,57014360,10101,Option Hygiene,21/07/2017,1020,Consumable Goods,R190,Bereavement Services,545.20
Craven District Council,57014331,10118,Royal Mail Group Plc,21/07/2017,1940,Postages,R384,Revenue and Benefits Services,"1,426.14"
Craven District Council,57014267,10121,G4S Cash Services (UK) Ltd,20/07/2017,1150,External services,R132,"Car Park-High St, Skipton",563.40
Craven District Council,57013603,10121,G4S Cash Services (UK) Ltd,10/07/2017,1150,External services,R132,"Car Park-High St, Skipton","4,362.83"
Craven District Council,57013720,10121,G4S Cash Services (UK) Ltd,10/07/2017,1150,External services,R132,"Car Park-High St, Skipton","1,665.90"
Craven District Council,57014341,10121,G4S Cash Services (UK) Ltd,24/07/2017,1150,External services,R132,"Car Park-High St, Skipton","1,616.54"
Craven District Council,57014170,10122,Settle Coal Co Ltd,19/07/2017,1040,Disposal Fees,R202,Street Cleansing,600.00
Craven District Council,57014144,10122,Settle Coal Co Ltd,14/07/2017,1040,Disposal Fees,R202,Street Cleansing,953.40
Craven District Council,57014445,10149,Yorkshire Water,25/07/2017,6022,Refurbishment & reconfiguration Aireview House,C010,Admin and Other Buildings,"1,856.65"
Craven District Council,57014445,10149,Yorkshire Water,25/07/2017,6022,Refurbishment & reconfiguration Aireview House,C010,Admin and Other Buildings,"3,094.99"
Craven District Council,57013728,10150,Yorwaste Ltd,11/07/2017,1040,Disposal Fees,R203,Recycling,"10,895.44"
Craven District Council,57014244,10156,Newsquest (Yorkshire & North East) Ltd,20/07/2017,2130,Employment Initiatives,R311,Industrial Development & Promotion,"1,000.00"
Craven District Council,57014346,10212,Richmondshire District Council,21/07/2017,1150,External services,R381,Financial Services,"1,816.60"
Craven District Council,57014463,10213,Scarborough Borough Council,27/07/2017,1150,External services,R381,Financial Services,"1,938.50"
Craven District Council,57014242,10251,Borough Of Pendle,20/07/2017,1150,External services,R311,Industrial Development & Promotion,"3,267.50"
Craven District Council,57014148,10251,Borough Of Pendle,14/07/2017,1150,External services,R427,Shared Ownership Scheme,"2,547.50"
Craven District Council,57014145,10341,Hambleton District Council,14/07/2017,2100,Memberships & Subscriptions,R240,Environmental Health Services,494.68
Craven District Council,57014382,10359,V I P - System Ltd,24/07/2017,1000,Equipment,R227,Licencing,"6,260.36"
Craven District Council,57014257,10587,Bulloughs Contract Services Ltd,20/07/2017,1150,External services,R177,"Public Convenience-Whitefriars, Settle","1,416.17"
Craven District Council,57014029,10682,Local Government Association,10/07/2017,2060,Conferences and Courses,R350,CLT-Corporate Leadership Team,545.00
Craven District Council,57014399,10854,Meritec Ltd,31/07/2017,1835,Software & Licensing,R400,Information Technology Services,"9,900.00"
Craven District Council,57014286,10854,Meritec Ltd,21/07/2017,1835,Software & Licensing,R400,Information Technology Services,"1,100.00"
Craven District Council,57014403,10916,Performing Right Society Ltd,24/07/2017,1300,Performing rights,D105,Craven Swimming Pool & Fitness Centre,"3,191.57"
Craven District Council,57014238,10916,Performing Right Society Ltd,27/07/2017,1300,Performing rights,R120,Skipton Town Hall,"1,075.73"
Craven District Council,57013824,11059,Bemrose Booth,07/07/2017,1020,Consumable Goods,R132,"Car Park-High St, Skipton",880.50
Craven District Council,57013704,11688,Metric Group Ltd,07/07/2017,1150,External services,R132,"Car Park-High St, Skipton",810.00
