TransNo,Supplier Name,Supplier Name(T),Payment Date,Account Code,Account Code(T),Cost Centre Code,Cost Centre Code(T),Amount
57029332,10098,North Yorkshire County Council,05/08/2019,2240,Contributions,R220,Environmental Health Services,"1,472.88"
57029333,10098,North Yorkshire County Council,05/08/2019,2240,Contributions,R220,Environmental Health Services,"14,319.78"
57029170,14438,Marsden Contract Services,05/08/2019,1150,External services,D105,Craven Leisure,"2,430.00"
57029275,10587,Bulloughs Contract Services Ltd,05/08/2019,1150,External services,R177,"Public Convenience-Whitefriars, Settle","1,501.99"
57029217,15398,Mrs E K Walker,05/08/2019,1150,External services,D105,Craven Leisure,"1,286.95"
57029339,18940,KAWA Construction,05/08/2019,6145,Disabled Facilities Grants,C050,Health Capital Grants,"3,125.00"
57029330,12704,Bowman Riley Architects Ltd,05/08/2019,1150,External services,R344,Private Sector & Housing Enabling,"2,075.50"
57029289,18722,Paul Waite Associates,05/08/2019,1150,External services,R115,Skipton Depot,"2,425.00"
57029376,10092,Merritt & Fryers Ltd,06/08/2019,1000,Equipment,R115,Skipton Depot,429.00
57029355,10587,Bulloughs Contract Services Ltd,06/08/2019,1150,External services,R104,Bus Station,"1,079.83"
57029345,20022,Sue Manley,06/08/2019,1460,Environmental Sampling,R220,Environmental Health Services,640.00
57029271,19224,Wakefield Decorators Ltd,06/08/2019,6021,Skipton Town Hall Roof,C010,Admin and Other Buildings,797.00
57029271,19224,Wakefield Decorators Ltd,06/08/2019,6021,Skipton Town Hall Roof,C010,Admin and Other Buildings,"2,648.62"
57029353,18458,Ilkley & Wharfedale Medical Practice,06/08/2019,2030,General Fees,R190,Bereavement Services,"1,094.47"
57029152,16684,TMP UK Ltd,07/08/2019,1410,Advertising,R255,Development Control,"1,024.96"
57029270,13866,Insight Direct (uk) Ltd,07/08/2019,1835,Software & Licensing,R400,Information Technology Services,"31,525.31"
57029273,19400,Hannah Storey,07/08/2019,1150,External services,D105,Craven Leisure,642.00
57029146,19531,T M Joinery & Building Contractors Ltd,07/08/2019,6145,Disabled Facilities Grants,C050,Health Capital Grants,"4,940.00"
57029256,16410,Jane Lister,07/08/2019,1150,External services,D105,Craven Leisure,780.60
57029269,10150,Yorwaste Ltd,07/08/2019,1040,Disposal Fees,R213,Garden Waste Service,"13,804.17"
57029269,10150,Yorwaste Ltd,07/08/2019,1040,Disposal Fees,R203,Recycling,"23,875.62"
57029393,16733,MOR Solutions Ltd,07/08/2019,1150,External services,D105,Craven Leisure,447.50
57029414,19092,Mark Hampton,07/08/2019,1150,External services,D107,Healthy Lifestyles - Craven Leisure,812.50
57029407,18674,Dr Gordon Wallace,07/08/2019,2030,General Fees,R190,Bereavement Services,481.00
57029120,18685,Batleys Food Services,07/08/2019,1020,Consumable Goods,D106,Revive - Craven Leisure Cafe,431.05
57029128,18686,Birchall Food Service,07/08/2019,1020,Consumable Goods,D106,Revive - Craven Leisure Cafe,576.15
57029409,10098,North Yorkshire County Council,07/08/2019,1860,Telephony (IS only),R400,Information Technology Services,722.60
57029130,10098,North Yorkshire County Council,07/08/2019,1810,Network,R400,Information Technology Services,"4,520.00"
57029343,18932,Claire Megson,07/08/2019,1150,External services,D105,Craven Leisure,540.00
57029107,20048,Grant Thornton,08/08/2019,2100,Memberships & Subscriptions,R420,Corporate Management,"10,368.00"
57029430,19372,Carling Jones Ltd,09/08/2019,1150,External services,R427,Shared Ownership Scheme,995.00
57029469,18783,Jeremy Benn Associates Ltd t/a JBA Consulting,09/08/2019,6147,Growth Deal - Developing Business Units,C040,ECD Capital Grants,"6,600.23"
57029427,10121,G4S Cash Services (UK) Ltd,09/08/2019,1190,Bank Charges,R420,Corporate Management,"1,439.34"
57029465,18829,M6 Vehicle Hire,12/08/2019,1150,External services,R200,Refuse Collection-Domestic,630.00
57029518,18857,Cononley Bowling Club,12/08/2019,2080,Grants & Donations,R355,Communication & Engagement,600.00
57029536,10521,Facultatieve Technologies Ltd,12/08/2019,6049,Cremator Replacement,C095,Bereavement Services (Capital),"147,442.50"
57029520,19792,WYAS Archaeological Services,12/08/2019,6026,Shared Ownership Properties,C010,Admin and Other Buildings,675.00
57029514,19533,DWF LLP,13/08/2019,1150,External services,R361,Legal Services,679.00
57029559,11059,Bemrose Booth,13/08/2019,1020,Consumable Goods,R132,"Car Park-High St, Skipton",952.50
