Body Name,Transaction No,Supplier Name,Supplier Name(T),Payment Date,Account Code,Account Code(T),Cost Centre Code,Cost Centre Code(T),Amount
Craven District Council,57017986,10052,Dennis Eagle Ltd,05/03/2018,6305,Replacement Vehicles,C090,Waste Management,"109,300.00"
Craven District Council,57018381,10065,Harrogate Borough Council,14/03/2018,1150,External services,R344,Private Sector & Housing Enabling,"6,300.92"
Craven District Council,57018709,10098,North Yorkshire County Council,23/03/2018,1035,Trade Waste Expenditure,R201,Refuse Collection-Commercial,"24,033.53"
Craven District Council,57018712,10098,North Yorkshire County Council,23/03/2018,1035,Trade Waste Expenditure,R201,Refuse Collection-Commercial,"24,033.58"
Craven District Council,57018784,10098,North Yorkshire County Council,23/03/2018,1035,Trade Waste Expenditure,R201,Refuse Collection-Commercial,"20,332.27"
Craven District Council,57018819,10098,North Yorkshire County Council,23/03/2018,1835,Software & Licensing,R400,Information Technology Services,"3,051.00"
Craven District Council,57018703,10098,North Yorkshire County Council,23/03/2018,1150,External services,R115,Skipton Depot,768.00
Craven District Council,57018679,10098,North Yorkshire County Council,23/03/2018,1370,YDNP & NYCC Land Charges,R254,Local Land Charges,"1,779.70"
Craven District Council,57018189,10098,North Yorkshire County Council,05/03/2018,1020,Consumable Goods,R115,Skipton Depot,768.00
Craven District Council,57018189,10098,North Yorkshire County Council,05/03/2018,1020,Consumable Goods,R130,"Car Park-Cavendish St, Skipton",768.00
Craven District Council,57018189,10098,North Yorkshire County Council,05/03/2018,1020,Consumable Goods,R132,"Car Park-High St, Skipton",768.00
Craven District Council,57018189,10098,North Yorkshire County Council,05/03/2018,1020,Consumable Goods,R132,"Car Park-High St, Skipton",768.00
Craven District Council,57018294,10098,North Yorkshire County Council,05/03/2018,2240,Contributions,R220,Environmental Health Services,500.00
Craven District Council,57018264,10118,Royal Mail Group Plc,05/03/2018,1940,Postages,R384,Revenue and Benefits Services,826.50
Craven District Council,57018718,10118,Royal Mail Group Plc,26/03/2018,1940,Postages,R384,Revenue and Benefits Services,616.54
Craven District Council,57018696,10121,G4S Cash Services (UK) Ltd,23/03/2018,1150,External services,R132,"Car Park-High St, Skipton","1,662.23"
Craven District Council,57018204,10121,G4S Cash Services (UK) Ltd,05/03/2018,1150,External services,R132,"Car Park-High St, Skipton","1,769.47"
Craven District Council,57018690,10121,G4S Cash Services (UK) Ltd,23/03/2018,1150,External services,R132,"Car Park-High St, Skipton",536.84
Craven District Council,57018219,10121,G4S Cash Services (UK) Ltd,05/03/2018,1150,External services,R132,"Car Park-High St, Skipton",616.93
Craven District Council,57018174,10122,Settle Coal Co Ltd,05/03/2018,1040,Disposal Fees,R202,Street Cleansing,"1,062.00"
Craven District Council,57018695,10122,Settle Coal Co Ltd,23/03/2018,1040,Disposal Fees,R202,Street Cleansing,744.60
Craven District Council,57018387,10150,Yorwaste Ltd,14/03/2018,1040,Disposal Fees,R203,Recycling,"1,434.56"
Craven District Council,57018386,10150,Yorwaste Ltd,14/03/2018,1040,Disposal Fees,R213,Garden Waste Service,505.28
Craven District Council,57018398,10150,Yorwaste Ltd,20/03/2018,1040,Disposal Fees,R203,Recycling,"32,559.29"
Craven District Council,57018401,10150,Yorwaste Ltd,20/03/2018,1040,Disposal Fees,R203,Recycling,"31,321.74"
Craven District Council,57018399,10150,Yorwaste Ltd,20/03/2018,1040,Disposal Fees,R213,Garden Waste Service,"13,587.77"
Craven District Council,57018400,10150,Yorwaste Ltd,20/03/2018,1040,Disposal Fees,R213,Garden Waste Service,"11,965.14"
Craven District Council,57018835,10156,Newsquest (Yorkshire & North East) Ltd,26/03/2018,1330,Community Engagement,R355,Communication & Engagement,"2,500.00"
Craven District Council,57018944,10212,Richmondshire District Council,29/03/2018,1150,External services,R381,Financial Services,"4,045.29"
Craven District Council,57018421,10244,Rural Arts,16/03/2018,2220,Rural Touring Scheme,R300,Arts Development,"3,000.00"
Craven District Council,57018529,10272,Citizens Advice Craven And Harrogate Districts,22/03/2018,2240,Contributions,R355,Communication & Engagement,"5,000.00"
Craven District Council,57018792,10328,Craven Cattle Marts Ltd,23/03/2018,1150,External services,R132,"Car Park-High St, Skipton","2,000.00"
Craven District Council,57018396,10384,Lancashire County Council,16/03/2018,2180,Forest of Bowland AONB,R310,Attraction of Trade & Tourists,"6,800.00"
Craven District Council,57018681,10509,Ashdown Supplies,23/03/2018,1000,Equipment,R190,Bereavement Services,575.00
Craven District Council,57018229,10587,Bulloughs Contract Services Ltd,05/03/2018,1150,External services,R177,"Public Convenience-Whitefriars, Settle","1,416.17"
Craven District Council,57018376,10587,Bulloughs Contract Services Ltd,14/03/2018,1150,External services,R104,Bus Station,"1,079.83"
Craven District Council,57018228,10587,Bulloughs Contract Services Ltd,05/03/2018,1150,External services,R125,Belle Vue Square,"1,079.83"
Craven District Council,57018625,10587,Bulloughs Contract Services Ltd,23/03/2018,1150,External services,R177,"Public Convenience-Whitefriars, Settle","1,416.17"
Craven District Council,57018842,10655,Leeds City Council,28/03/2018,1150,External services,R204,Clean Neighbourhoods,866.00
