Body Name,Transaction No,Supplier ID,Supplier Name(T),Payment Date,Account Code,Account Code(T),Cost Centre Code,Cost Centre Code(T),Amount
Craven District Council,57016012,10018,Bradford Council,27/10/2017,2130,Employment Initiatives,R311,Industrial Development & Promotion,"2,850.06"
Craven District Council,57015866,10065,Harrogate Borough Council,20/10/2017,2120,Partnership Initiative,R311,Industrial Development & Promotion,"2,100.00"
Craven District Council,57015642,10065,Harrogate Borough Council,06/10/2017,1150,External services,R344,Private Sector & Housing Enabling,"2,500.00"
Craven District Council,57015430,10065,Harrogate Borough Council,04/10/2017,2280,Miscellaneous,R255,Development Control,"11,991.00"
Craven District Council,57015592,10065,Harrogate Borough Council,09/10/2017,1191,Internal Audit,R420,Corporate Management,"14,497.20"
Craven District Council,57015662,10098,North Yorkshire County Council,06/10/2017,1370,YDNP & NYCC Land Charges,R254,Local Land Charges,"2,833.92"
Craven District Council,57015764,10098,North Yorkshire County Council,12/10/2017,1035,Trade Waste Expenditure,R201,Refuse Collection-Commercial,"25,034.18"
Craven District Council,57015762,10098,North Yorkshire County Council,12/10/2017,1035,Trade Waste Expenditure,R201,Refuse Collection-Commercial,"27,310.78"
Craven District Council,57015763,10098,North Yorkshire County Council,12/10/2017,1035,Trade Waste Expenditure,R201,Refuse Collection-Commercial,"26,207.45"
Craven District Council,57015618,10118,Royal Mail Group Plc,09/10/2017,1940,Postages,R384,Revenue and Benefits Services,602.10
Craven District Council,57015895,10118,Royal Mail Group Plc,20/10/2017,1940,Postages,R412,Electoral Registration,"1,152.10"
Craven District Council,57015569,10118,Royal Mail Group Plc,09/10/2017,1940,Postages,R412,Electoral Registration,"1,097.14"
Craven District Council,57015906,10121,G4S Cash Services (UK) Ltd,23/10/2017,1150,External services,R132,"Car Park-High St, Skipton",557.18
Craven District Council,57015999,10121,G4S Cash Services (UK) Ltd,26/10/2017,1150,External services,R132,"Car Park-High St, Skipton","1,684.41"
Craven District Council,57015590,10122,Settle Coal Co Ltd,06/10/2017,1040,Disposal Fees,R202,Street Cleansing,801.60
Craven District Council,57015891,10122,Settle Coal Co Ltd,24/10/2017,1040,Disposal Fees,R202,Street Cleansing,822.30
Craven District Council,57015599,10150,Yorwaste Ltd,06/10/2017,1040,Disposal Fees,R203,Recycling,673.71
Craven District Council,57015605,10150,Yorwaste Ltd,06/10/2017,1040,Disposal Fees,R203,Recycling,"1,571.12"
Craven District Council,57015606,10150,Yorwaste Ltd,06/10/2017,1040,Disposal Fees,R203,Recycling,660.71
Craven District Council,57015597,10150,Yorwaste Ltd,09/10/2017,1040,Disposal Fees,R213,Garden Waste Service,"11,017.40"
Craven District Council,57015597,10150,Yorwaste Ltd,09/10/2017,1040,Disposal Fees,R203,Recycling,"1,560.73"
Craven District Council,57015603,10150,Yorwaste Ltd,09/10/2017,1040,Disposal Fees,R203,Recycling,"32,624.31"
Craven District Council,57015608,10150,Yorwaste Ltd,09/10/2017,1040,Disposal Fees,R203,Recycling,"33,207.59"
Craven District Council,57015610,10150,Yorwaste Ltd,09/10/2017,1040,Disposal Fees,R203,Recycling,"31,478.46"
Craven District Council,57015602,10150,Yorwaste Ltd,09/10/2017,1040,Disposal Fees,R213,Garden Waste Service,"14,126.74"
Craven District Council,57015607,10150,Yorwaste Ltd,09/10/2017,1040,Disposal Fees,R213,Garden Waste Service,"15,222.84"
Craven District Council,57015938,10197,Martons Both Parish Meeting,20/10/2017,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"1,250.00"
Craven District Council,57016067,10539,Automated Payment Transfer Ltd,31/10/2017,1975,Direct Computer Charges,R381,Financial Services,799.00
Craven District Council,57015785,10587,Bulloughs Contract Services Ltd,18/10/2017,1150,External services,R177,"Public Convenience-Whitefriars, Settle","1,416.17"
Craven District Council,57015850,10587,Bulloughs Contract Services Ltd,19/10/2017,1150,External services,R125,Belle Vue Square,"1,079.83"
Craven District Council,57015476,10587,Bulloughs Contract Services Ltd,04/10/2017,1150,External services,R125,Belle Vue Square,"1,079.83"
Craven District Council,57015917,10742,Vodafone Ltd,23/10/2017,1810,Network,R400,Information Technology Services,"2,088.69"
Craven District Council,57015497,10742,Vodafone Ltd,04/10/2017,1810,Network,R400,Information Technology Services,"1,392.05"
Craven District Council,57015718,10797,Valuation Office Agency Administration,17/10/2017,1155,Property Valuations,R255,Development Control,871.80
Craven District Council,57015708,10797,Valuation Office Agency Administration,26/10/2017,1155,Property Valuations,R255,Development Control,"3,340.00"
Craven District Council,57015971,11270,Yorkshire Housing,30/10/2017,1712,Grant Expenditure,R349,Safer & Stronger Communities,"1,820.45"
Craven District Council,57015869,11270,Yorkshire Housing,20/10/2017,6145,Disabled Facilities Grants,C050,Health Capital Grants,652.56
Craven District Council,57015486,11270,Yorkshire Housing,05/10/2017,6145,Disabled Facilities Grants,C050,Health Capital Grants,436.80
