Body Name ,TransNo,Supplier ID,Supplier Name,Payment Date,Account Code,Account Code,Cost Centre Code,Cost Centre Code,Amount
Craven District Council,57009633,10060,Gelpack Excelsior Ltd,06/12/2016,1020,Consumable Goods,R200,Refuse Collection-Domestic,"1,355.28"
Craven District Council,57009646,10060,Gelpack Excelsior Ltd,06/12/2016,1020,Consumable Goods,R200,Refuse Collection-Domestic,"1,411.75"
Craven District Council,57009645,10060,Gelpack Excelsior Ltd,08/12/2016,1020,Consumable Goods,R200,Refuse Collection-Domestic,"4,235.25"
Craven District Council,57009692,10065,Harrogate Borough Council,02/12/2016,1090,Printing & Stationery,R384,Revenue and Benefits Services,954.79
Craven District Council,57010003,10065,Harrogate Borough Council,20/12/2016,2280,Miscellaneous,R255,Development Control,"2,500.00"
Craven District Council,57009970,10098,North Yorkshire County Council,20/12/2016,1035,Trade Waste Expenditure,R201,Refuse Collection-Commercial,"26,156.91"
Craven District Council,57009943,10122,Settle Coal Co Ltd,16/12/2016,1040,Disposal Fees,R202,Street Cleansing,600.00
Craven District Council,57009944,10122,Settle Coal Co Ltd,16/12/2016,1040,Disposal Fees,R202,Street Cleansing,600.00
Craven District Council,57009965,10150,Yorwaste Ltd,19/12/2016,1040,Disposal Fees,R203,Recycling,"2,305.64"
Craven District Council,57009965,10150,Yorwaste Ltd,19/12/2016,1040,Disposal Fees,R213,Garden Waste Service,"3,276.49"
Craven District Council,57009967,10150,Yorwaste Ltd,20/12/2016,1040,Disposal Fees,R203,Recycling,"6,627.98"
Craven District Council,57009967,10150,Yorwaste Ltd,20/12/2016,1040,Disposal Fees,R213,Garden Waste Service,"4,789.21"
Craven District Council,57009964,10150,Yorwaste Ltd,19/12/2016,1040,Disposal Fees,R213,Garden Waste Service,"3,566.02"
Craven District Council,57009964,10150,Yorwaste Ltd,19/12/2016,1040,Disposal Fees,R203,Recycling,"2,649.63"
Craven District Council,57009652,10152,Alcontrol  UK Ltd,01/12/2016,1460,Environmental Sampling,R220,Environmental Health Services Delivery,"1,477.25"
Craven District Council,57009875,10202,Sutton In Craven Parish Council,16/12/2016,2080,Grants & Donations,R355,"Communications, Partnerships & Engagement","1,000.00"
Craven District Council,57009900,10272,Craven & Harrogate Districts Citizens Advice Bureau,16/12/2016,2240,Contributions,R355,"Communications, Partnerships & Engagement","5,000.00"
Craven District Council,57009696,10585,Coniston Hotel & Country Estate,06/12/2016,2020,Civic Entertaining,R410,Democratic Representation,"2,646.50"
Craven District Council,57009795,10587,Bulloughs Contract Services Ltd,06/12/2016,1150,External services,R177,"Public Convenience-Whitefriars, Settle","1,416.17"
Craven District Council,57009695,10682,Local Government Association,05/12/2016,2280,Miscellaneous,R254,Local Land Charges,481.12
Craven District Council,57007973,10797,Valuation Office Agency Administration,19/12/2016,2280,Miscellaneous,R255,Development Control,"2,000.00"
Craven District Council,57010106,10798,Azzurri Communications Ltd,21/12/2016,1890,Telephone costs,R400,Information Technology Services,"1,377.82"
Craven District Council,57009799,10854,Meritec Ltd,06/12/2016,1835,Software & Licensing,R400,Information Technology Services,"1,100.00"
Craven District Council,57009787,11270,Yorkshire Housing,06/12/2016,6145,Disabled Facilities Grants,C050,Health Capital Grants,477.97
Craven District Council,57009789,11270,Yorkshire Housing,06/12/2016,6145,Disabled Facilities Grants,C050,Health Capital Grants,450.72
Craven District Council,57009774,11270,Yorkshire Housing,06/12/2016,6145,Disabled Facilities Grants,C050,Health Capital Grants,"2,229.67"
Craven District Council,57009702,11270,Yorkshire Housing,02/12/2016,6150,Repairs Assistance Scheme,C050,Health Capital Grants,458.40
Craven District Council,57009874,11270,Yorkshire Housing,16/12/2016,6145,Disabled Facilities Grants,C050,Health Capital Grants,"1,063.81"
Craven District Council,57009953,11377,Electoral Reform Services,19/12/2016,1150,External services,R412,Electoral Registration,660.00
Craven District Council,57010113,11688,Metric Group Ltd,21/12/2016,1150,External services,R132,"Car Park-High St, Skipton",884.34
Craven District Council,57009703,12566,Bricon Builders Ltd,02/12/2016,6150,Repairs Assistance Scheme,C050,Health Capital Grants,"5,484.00"
