TransNo,Supplier Name,Supplier Name(T),Payment Date,Account Code,Account Code(T),Cost Centre Code,Cost Centre Code(T),Amount
57027014,15477,Select Group,01/05/2019,1710,Project expenditure,R356,Sporting Events,"1,650.00"
57026991,10121,G4S Cash Services (UK) Ltd,01/05/2019,1150,External services,R132,"Car Park-High St, Skipton","1,662.23"
57026992,10328,Craven Cattle Marts Ltd,01/05/2019,1150,External services,R132,"Car Park-High St, Skipton","2,000.00"
57026990,11861,Airedale Drainage Board,01/05/2019,1390,Airedale Internal Drainage Brd,R420,Corporate Management,"5,981.38"
57027013,17338,Thyssenkrupp Encasa,02/05/2019,6145,Disabled Facilities Grants,C050,Health Capital Grants,"1,890.00"
57027035,17558,Passmore,02/05/2019,1150,External services,R344,Private Sector & Housing Enabling,625.74
57027012,19531,T M Joinery & Building Contractors Ltd,02/05/2019,6145,Disabled Facilities Grants,C050,Health Capital Grants,"6,120.50"
57027039,12704,Bowman Riley Architects Ltd,02/05/2019,1150,External services,R344,Private Sector & Housing Enabling,722.26
57027036,12704,Bowman Riley Architects Ltd,02/05/2019,1150,External services,R344,Private Sector & Housing Enabling,588.70
57027019,19175,Outstanding Map Distributors Ltd,02/05/2019,1050,Purchases for resale,R315,Settle Tourist Information Centre,899.23
57027037,12704,Bowman Riley Architects Ltd,02/05/2019,1150,External services,R344,Private Sector & Housing Enabling,"1,121.81"
57027038,12704,Bowman Riley Architects Ltd,02/05/2019,1150,External services,R344,Private Sector & Housing Enabling,856.87
57027060,10089,F G Marshall Ltd,03/05/2019,1130,Artwork Services (B of R),R190,Bereavement Services,654.06
57027065,18676,Ventbrook Ltd,03/05/2019,1150,External services,R202,Street Cleansing,"1,750.00"
57027066,18676,Ventbrook Ltd,03/05/2019,1150,External services,R202,Street Cleansing,"1,750.00"
57027064,19053,OD Designs,03/05/2019,1710,Project expenditure,R356,Sporting Events,640.00
57027053,19531,T M Joinery & Building Contractors Ltd,03/05/2019,6145,Disabled Facilities Grants,C050,Health Capital Grants,"3,012.95"
57027040,10704,P J Lawson,03/05/2019,6145,Disabled Facilities Grants,C050,Health Capital Grants,"5,159.00"
57027031,18829,M6 Vehicle Hire,03/05/2019,1150,External services,R200,Refuse Collection-Domestic,440.00
57027034,18992,David Sykes Planning,06/05/2019,1150,External services,R253,Local Development Framework,922.50
57027047,11350,J.A.C.S,06/05/2019,1000,Equipment,R220,Environmental Health Services,798.60
57027115,19838,FrancisKnight Ltd,07/05/2019,1710,Project expenditure,R307,Great Place Scheme: Crossing the Watersheds,"8,000.00"
57027133,18274,ARC4 Limited,07/05/2019,1612,Homelessness Strategy,R343,Homelessness,"8,500.00"
57026532,19617,HAGS SMP Ltd,07/05/2019,6132,Aireville Park Play Area,C032,Aireville Park (Capital),"54,820.95"
57027135,19746,****************,07/05/2019,1710,Project expenditure,R307,Great Place Scheme: Crossing the Watersheds,"3,000.00"
57027033,19904,Bardsey Tree Services,07/05/2019,6036,Engine Shed Lane-Storage Facility,C010,Admin and Other Buildings,"8,800.00"
57027128,11652,NLA Media Access Ltd,07/05/2019,1760,Communications,R355,Communication & Engagement,734.00
57027160,18978,Maintel Europe Limited,07/05/2019,1890,Telephone costs,R400,Information Technology Services,"1,227.35"
57027110,10742,Vodafone Ltd,07/05/2019,1810,Network,R400,Information Technology Services,"2,088.69"
57027094,19079,Bob�s Business Ltd,07/05/2019,1825,Hardware & Environment (Server Room),R400,Information Technology Services,499.20
57027078,17256,Puredata Solutions Limited,07/05/2019,1825,Hardware & Environment (Server Room),R400,Information Technology Services,706.50
57027113,18992,David Sykes Planning,07/05/2019,1150,External services,R253,Local Development Framework,765.00
57026751,19617,HAGS SMP Ltd,07/05/2019,6132,Aireville Park Play Area,C032,Aireville Park (Capital),"5,609.74"
57027142,16684,TMP UK Ltd,07/05/2019,1410,Advertising,R255,Development Control,809.50
57027141,16684,TMP UK Ltd,07/05/2019,1410,Advertising,R255,Development Control,594.04
57027140,16684,TMP UK Ltd,07/05/2019,1410,Advertising,R255,Development Control,963.40
57027209,10098,North Yorkshire County Council,08/05/2019,1035,Trade Waste Expenditure,R201,Refuse Collection-Commercial,"29,344.42"
57027204,18755,Frontrunner (Lincs) Ltd,08/05/2019,1710,Project expenditure,R356,Sporting Events,992.45
57027124,19902,Kathryn Rose Hewison,08/05/2019,1710,Project expenditure,R323,Rural Steps Project,447.44
57027179,10065,Harrogate Borough Council,08/05/2019,1150,External services,R344,Private Sector & Housing Enabling,"6,206.52"
57027174,16853,Euro Label Printers Ltd,08/05/2019,1090,Printing & Stationery,R213,Garden Waste Service,"6,454.05"
57027122,19372,Carling Jones Ltd,08/05/2019,1150,External services,R427,Shared Ownership Scheme,995.00
57027111,19092,Mark Hampton,09/05/2019,1150,External services,D107,Healthy Lifestyles - Craven Leisure,750.00
57027148,18686,Birchall Food Service,09/05/2019,1020,Consumable Goods,D106,Revive - Craven Leisure Cafe,509.54
