Council Department,Grant Programme,Organisation registration number (e.g. charity number),Organisation,Summary of Grant Purpose ,Grant Amount,Date Awarded  ,Grant Time Period
Communications and Partnerships ,Craven Community Grant ,Parish Council,Hellifield Parish Council ,Rota Glide for Station Road play area ,990.00,24/06/2014,2014-15
Communications and Partnerships ,Craven Community Grant ,Ltd Co 07515653 RC 1141649,Settle Stories,10 free events Settle Storytelling Festival  2014,500.00,24/06/2014,2014-15
Communications and Partnerships ,Craven Community Grant ,Community Group,Fallfest ,General Eligible Costs FallFest 2014 ,500.00,24/06/2014,2014-15
Communications and Partnerships ,Craven Community Grant ,RC 1134609,Skipton Music ,Free childrens winter concert,500.00,24/06/2014,2014-15
Communications and Partnerships ,Craven Community Grant ,Parish Council,Gargrave Parish Council ,Cleaning the War Memorial ,412.00,24/06/2014,2014-15
Communications and Partnerships ,Craven Community Grant ,RC 702315,Long Preston Village Hall,Lighting Improvements,150.00,06/10/2014,2014-15
Communications and Partnerships ,Craven Community Grant ,R Soc 32434R,Clapham Community Shop Ltd,Clapham Community Shop & Post Office,2000.00,06/10/2014,2014-15
Communications and Partnerships ,Craven Community Grant ,Community Group,Skipton Community 1st Responders Group,Awareness & Education Project,1000.00,06/10/2014,2014-15
Communications and Partnerships ,Craven Community Grant ,Junior Football Club,Embsay Junior Football Club,New Under 12s Team,900.00,22/12/2014,2014-15
Communications and Partnerships ,Craven Community Grant ,RC 1091643,Craven Development Education Centre ,Promoting Fairtrade & Local in Skipton & Settle ,1000.00,22/12/2014,2014-15
Communications and Partnerships ,Craven Community Grant ,Community Group,Burton in Lonsdale Community First Responders,Static Automated External Defibrillator,700.00,22/12/2014,2014-15
Communications and Partnerships ,Core Funding ,RC 1141867 Ltd Co7609423 ,Age UK North Craven  ,Core Funding Village Agent Scheme,4000.00,25/03/2014,2014-15
Communications and Partnerships ,Core Funding ,RC1095953 Ltd Co4594244,Craven Volunteer Centre ,Core Funding ,5900.00,25/03/2014,2014-15
Communications and Partnerships ,Core Funding ,RC1060114 Ltd Co3276096,Craven Citizens Advice Bureau ,Core Funding,17704.00,25/03/2014,2014-15
Communications and Partnerships ,Core Funding ,Ltd Co 7584110 RC 1143053 ,Glusburn Community and Arts Centre,Core Funding,5900.00,25/03/2014,2014-15
Communications and Partnerships ,Core Funding ,RC 1102337 Ltd Co 04984337,Independent Domestic Abuse Service ,Core Funding of Craven Services ,4000.00,25/03/2014,2014-15
Communications and Partnerships ,Core Funding ,Community Group,Ingleton and District Tradespeoples' Association  ,Core Funding OGUG Festival Development ,4500.00,25/03/2014,2014-15
Communications and Partnerships ,Core Funding ,RC 523831,Settle Area Swimming Pool ,Core Funding,18000.00,25/03/2014,2014-15
Communications and Partnerships ,Core Funding ,Run by Skipton Baptist Church RC 1130300,Skipton Food Bank  ,Core Funding ,10000.00,25/03/2014,2014-15
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
