Organisation,Department,Merchant Name,Purpose Of Expenditure (Narrative),Procurement (Merchant) Category,Date of transaction,Net Amount,Irrecoverable VAT
CRAVEN DISTRICT CNCL,Legal and Democratic Services,SKIPTON STN TO,Train Travel,PASSENGER RAILWAYS,20/06/2018,12.70,
CRAVEN DISTRICT CNCL,Legal and Democratic Services,COUNTY COURT,Proceedings Fee,FINES,13/07/2018,355.00,
CRAVEN DISTRICT CNCL,Environmental Services and Housing,Virgin Trains,Train Travel,PASSENGER RAILWAYS,21/06/2018,33.80,
CRAVEN DISTRICT CNCL,Environmental Services and Housing,Virgin Trains,Train Travel,PASSENGER RAILWAYS,21/06/2018,29.80,
CRAVEN DISTRICT CNCL,Environmental Services and Housing,R H ENVIRONMENTAL LTD,Training,COMPUTER SOFTWARE STORES,21/06/2018,-19.80,
CRAVEN DISTRICT CNCL,Environmental Services and Housing,Virgin Trains,Train Travel,PASSENGER RAILWAYS,09/07/2018,33.80,
CRAVEN DISTRICT CNCL,Environmental Services and Housing,WWW.SAFETYFIRSTAID.CO.,Equipment,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSI,13/07/2018,16.35,
CRAVEN DISTRICT CNCL,Environmental Services and Housing,B&Q DIRECT,Equipment,LUMBER AND BUILDING MATERIALS STORES,13/07/2018,35.84,
CRAVEN DISTRICT CNCL,Environmental Services and Housing,LAKELAND.LIMITED,Equipment,MISCELLANEOUS GENERAL MERCHANDISE STORES,13/07/2018,9.14,
CRAVEN DISTRICT CNCL,Environmental Services and Housing,AGAR SCIENTIFIC LTD,Equipment,LAB/MEDICAL/DENTAL/OPHTHALMIC HOSPITAL EQUIP AND SUPPLIES,13/07/2018,27.00,
CRAVEN DISTRICT CNCL,Planning & Regeneration,WM MORRISON 056,Caf� Supplies,"GROCERY STORES, SUPERMARKETS",21/06/2018,11.75,
CRAVEN DISTRICT CNCL,Planning & Regeneration,SPORTSDIRECT.COM,Equipment,SPORTING GOODS STORES,21/06/2018,51.67,
CRAVEN DISTRICT CNCL,Planning & Regeneration,WWW.PHYSICALCOMPANY.CO,Equipment,SPORTING GOODS STORES,05/07/2018,87.82,
CRAVEN DISTRICT CNCL,Planning & Regeneration,AMZ*FirstAid4Less,Equipment,COMPUTER NETWORK/INFORMATION SERVICES,08/07/2018,221.15,
CRAVEN DISTRICT CNCL,Planning & Regeneration,WWW.LIFESAVERSDIRECT,RLSS Update,COMBINATION CATALOG AND RETAIL MERCHANT,12/07/2018,32.50,
CRAVEN DISTRICT CNCL,Financial Management,Trainline,Train Travel,PASSENGER RAILWAYS,02/07/2018,52.10,
CRAVEN DISTRICT CNCL,Environmental Services and Housing,ST WINIFREDS HOTEL,Accommodation For Homeless ,"LODGING, HOTELS, MOTELS, RESORTS",25/06/2018,100.00,
CRAVEN DISTRICT CNCL,Environmental Services and Housing,WM MORRISON 056,Bedding,"GROCERY STORES, SUPERMARKETS",28/06/2018,17.50,
CRAVEN DISTRICT CNCL,Environmental Services and Housing,SKIPTON STN TO,Train Travel,PASSENGER RAILWAYS,09/07/2018,8.50,
CRAVEN DISTRICT CNCL,Environmental Services and Housing,SKIPTON STN TO,Train Travel,PASSENGER RAILWAYS,12/07/2018,11.20,
CRAVEN DISTRICT CNCL,Environmental Services and Housing,TRAVELODGE GB0000,Accommodation For Homeless ,TRAVELODGE,13/07/2018,145.75,
CRAVEN DISTRICT CNCL,Environmental Services and Housing,TRAVELODGE GB0000,Accommodation For Homeless ,TRAVELODGE,16/07/2018,44.42,
CRAVEN DISTRICT CNCL,ICT & Transformation Services,Northern Rail,Train Travel,PASSENGER RAILWAYS,25/06/2018,33.80,
CRAVEN DISTRICT CNCL,ICT & Transformation Services,Northern Rail,Train Travel,PASSENGER RAILWAYS,25/06/2018,15.00,
CRAVEN DISTRICT CNCL,ICT & Transformation Services,ADOBE PHOTOGPHY PLAN,Subscription,COMPUTER SOFTWARE STORES,27/06/2018,9.98,
CRAVEN DISTRICT CNCL,ICT & Transformation Services,Amazon UK Marketplace,IT Equipment,BOOK STORES,27/06/2018,31.13,
CRAVEN DISTRICT CNCL,ICT & Transformation Services,Amazon UK Marketplace,IT Equipment,BOOK STORES,27/06/2018,22.84,
CRAVEN DISTRICT CNCL,ICT & Transformation Services,WWW.WYMETRO.COM,Training,"BUS LINES, CHARTERS, TOUR BUSES",29/06/2018,42.30,
CRAVEN DISTRICT CNCL,ICT & Transformation Services,Amazon UK Marketplace,IT Equipment,BOOK STORES,01/07/2018,16.66,
CRAVEN DISTRICT CNCL,ICT & Transformation Services,Amazon UK Marketplace,IT Equipment,BOOK STORES,01/07/2018,16.66,
CRAVEN DISTRICT CNCL,ICT & Transformation Services,Udemy,Training,COMPUTER AND DATA PROCESSING SERVICES,02/07/2018,21.98,
CRAVEN DISTRICT CNCL,ICT & Transformation Services,Amazon UK Marketplace,IT Equipment,BOOK STORES,04/07/2018,33.32,
CRAVEN DISTRICT CNCL,ICT & Transformation Services,PLURALSIGHT,Training,SCHOOLS AND EDUCATIONAL SERVICES NOT ELSEWHERE CLASSIFIED,07/07/2018,299.00,
CRAVEN DISTRICT CNCL,ICT & Transformation Services,FTPE WEBTIS 1,Train Travel,PASSENGER RAILWAYS,12/07/2018,30.90,
CRAVEN DISTRICT CNCL,ICT & Transformation Services,FTPE WEBTIS 1,Train Travel,PASSENGER RAILWAYS,19/07/2018,-23.40,
CRAVEN DISTRICT CNCL,Museums and Arts,FACEBK LVT3KGEHS2,Advertising,ADVERTISING SERVICES,02/07/2018,395.31,
