Body Name,Transaction Number,Supplier ID,Supplier Name(T),Payment Date,Account Code,Account Code(T),Cost Centre Code,Cost Centre Code(T),Amount
Craven District Council,57019810,10065,Harrogate Borough Council,30/05/2018,1835,Software & Licensing,R400,Information Technology Services,"2,767.00"
Craven District Council,57019483,10065,Harrogate Borough Council,04/05/2018,2030,General Fees,R190,Bereavement Services,"3,834.88"
Craven District Council,57019615,10066,Brenntag Uk Ltd,14/05/2018,1740,Chlorination and Purification,D105,Craven Leisure,443.80
Craven District Council,57019555,10075,Irrv Services Ltd,08/05/2018,2100,Memberships & Subscriptions,R384,Revenue and Benefits Services,495.00
Craven District Council,57019985,10098,North Yorkshire County Council,31/05/2018,1035,Trade Waste Expenditure,R201,Refuse Collection-Commercial,"28,392.73"
Craven District Council,57019986,10098,North Yorkshire County Council,31/05/2018,1035,Trade Waste Expenditure,R201,Refuse Collection-Commercial,"20,004.37"
Craven District Council,57019820,10098,North Yorkshire County Council,24/05/2018,1612,Homelessness Strategy,R343,Homelessness,520.00
Craven District Council,57019821,10098,North Yorkshire County Council,24/05/2018,1612,Homelessness Strategy,R343,Homelessness,520.00
Craven District Council,57020024,10098,North Yorkshire County Council,31/05/2018,1370,YDNP & NYCC Land Charges,R254,Local Land Charges,"2,108.40"
Craven District Council,57020025,10098,North Yorkshire County Council,31/05/2018,1370,YDNP & NYCC Land Charges,R254,Local Land Charges,"2,213.80"
Craven District Council,57019753,10118,Royal Mail Group Plc,17/05/2018,1940,Postages,R384,Revenue and Benefits Services,"1,146.40"
Craven District Council,57019938,10121,G4S Cash Services (UK) Ltd,29/05/2018,1150,External services,R132,"Car Park-High St, Skipton","1,662.23"
Craven District Council,57019935,10121,G4S Cash Services (UK) Ltd,29/05/2018,1150,External services,R132,"Car Park-High St, Skipton",536.62
Craven District Council,57019444,10121,G4S Cash Services (UK) Ltd,01/05/2018,1150,External services,R132,"Car Park-High St, Skipton","1,662.23"
Craven District Council,57019565,10122,Settle Coal Co Ltd,09/05/2018,1040,Disposal Fees,R202,Street Cleansing,"1,013.70"
Craven District Council,57019520,10150,Yorwaste Ltd,08/05/2018,1040,Disposal Fees,R203,Recycling,"3,284.02"
Craven District Council,57019871,10150,Yorwaste Ltd,30/05/2018,1040,Disposal Fees,R213,Garden Waste Service,468.84
Craven District Council,57019873,10150,Yorwaste Ltd,30/05/2018,1040,Disposal Fees,R213,Garden Waste Service,"1,483.20"
Craven District Council,57019871,10150,Yorwaste Ltd,30/05/2018,1040,Disposal Fees,R203,Recycling,"24,692.60"
Craven District Council,57019873,10150,Yorwaste Ltd,30/05/2018,1040,Disposal Fees,R203,Recycling,"38,785.26"
Craven District Council,57019677,10150,Yorwaste Ltd,16/05/2018,1040,Disposal Fees,R203,Recycling,491.63
Craven District Council,57019519,10150,Yorwaste Ltd,08/05/2018,1040,Disposal Fees,R203,Recycling,"31,334.08"
Craven District Council,57019522,10150,Yorwaste Ltd,08/05/2018,1040,Disposal Fees,R213,Garden Waste Service,"10,217.09"
Craven District Council,57019524,10150,Yorwaste Ltd,08/05/2018,1040,Disposal Fees,R213,Garden Waste Service,"11,606.60"
Craven District Council,57019523,10150,Yorwaste Ltd,08/05/2018,1040,Disposal Fees,R203,Recycling,"27,788.04"
Craven District Council,57019870,10150,Yorwaste Ltd,29/05/2018,1040,Disposal Fees,R203,Recycling,517.64
Craven District Council,57019872,10150,Yorwaste Ltd,29/05/2018,1040,Disposal Fees,R203,Recycling,"1,312.31"
Craven District Council,57019755,10484,Phoenix Software Ltd,17/05/2018,1835,Software & Licensing,R400,Information Technology Services,"6,342.89"
Craven District Council,57019756,10484,Phoenix Software Ltd,17/05/2018,1835,Software & Licensing,R400,Information Technology Services,853.69
Craven District Council,57019839,10587,Bulloughs Contract Services Ltd,25/05/2018,1150,External services,R177,"Public Convenience-Whitefriars, Settle","1,416.17"
Craven District Council,57019846,10587,Bulloughs Contract Services Ltd,25/05/2018,1150,External services,R125,Belle Vue Square,"1,079.83"
Craven District Council,57019557,10655,Leeds City Council,09/05/2018,1040,Disposal Fees,R202,Street Cleansing,661.70
Craven District Council,57019446,10682,Local Government Association,02/05/2018,2100,Memberships & Subscriptions,R350,CLT-Corporate Leadership Team,"5,502.40"
Craven District Council,57019641,10682,Local Government Association,10/05/2018,2060,Conferences and Courses,R350,CLT-Corporate Leadership Team,545.00
Craven District Council,57019518,10704,P J Lawson,08/05/2018,6145,Disabled Facilities Grants,C050,Health Capital Grants,"3,950.00"
Craven District Council,57019725,10797,Valuation Office Agency Administration,17/05/2018,1155,Property Valuations,R425,Estates Services,"1,042.20"
Craven District Council,57019911,10854,Meritec Ltd,29/05/2018,1835,Software & Licensing,R400,Information Technology Services,"13,200.00"
Craven District Council,57019760,10854,Meritec Ltd,17/05/2018,6235,Website Development,C070,IT System Upgrades and Replacements,"10,000.00"
Craven District Council,57019616,11309,Civica UK Ltd,10/05/2018,1835,Software & Licensing,R400,Information Technology Services,redacted
Craven District Council,57019410,11630,North Kesteven District Council,08/05/2018,2100,Memberships & Subscriptions,R420,Corporate Management,"2,414.00"
Craven District Council,57019470,11652,NLA Media Access Ltd,14/05/2018,1760,Communications,R355,Communication & Engagement,711.00
Craven District Council,57020011,12244,Institute of Cemetery and Crematorium Management (ICCM),31/05/2018,2100,Memberships & Subscriptions,R190,Bereavement Services,445.00
