Body Name,TransNo,Supplier Name,Supplier Name,Payment Date,Account Code,Account Code,Cost Centre Code,Cost Centre Code ,Amount
Craven District Council,57008000,10021,BT Payment Services Ltd,08/09/2016,1410,Advertising,R355,"Communications, Partnerships & Engagement",583.00
Craven District Council,57007905,10065,Harrogate Borough Council,06/09/2016,1150,External services,R344,Private Sector & Housing Enabling,"5,348.79"
Craven District Council,57007819,10065,Harrogate Borough Council,02/09/2016,2265,Mercury Abatement Payments (CAMEO),R190,Bereavement Services,"8,702.67"
Craven District Council,57007644,10098,North Yorkshire County Council,07/09/2016,1150,External services,R226,Hackney Carriages,440.00
Craven District Council,57007970,10098,North Yorkshire County Council,08/09/2016,1370,YDNP & NYCC Land Charges,R254,Local Land Charges,"1,969.40"
Craven District Council,57008162,10098,North Yorkshire County Council,19/09/2016,1035,Trade Waste Expenditure,R201,Refuse Collection-Commercial,"25,854.22"
Craven District Council,57008011,10098,North Yorkshire County Council,12/09/2016,1035,Trade Waste Expenditure,R201,Refuse Collection-Commercial,"24,175.58"
Craven District Council,57007757,10121,G4S Cash Services (UK) Ltd,05/09/2016,1150,External services,R132,"Car Park-High St, Skipton","1,622.71"
Craven District Council,57007755,10121,G4S Cash Services (UK) Ltd,05/09/2016,1150,External services,R132,"Car Park-High St, Skipton",892.30
Craven District Council,57008425,10121,G4S Cash Services (UK) Ltd,29/09/2016,1150,External services,R132,"Car Park-High St, Skipton",563.34
Craven District Council,57008427,10121,G4S Cash Services (UK) Ltd,29/09/2016,1150,External services,R132,"Car Park-High St, Skipton","1,727.60"
Craven District Council,57008166,10122,Settle Coal Co Ltd,20/09/2016,1040,Disposal Fees,R202,Street Cleansing,"1,013.10"
Craven District Council,57008026,10152,Alcontrol  UK Ltd,19/09/2016,1460,Environmental Sampling,R220,Environmental Health Services Delivery,"1,385.50"
Craven District Council,57008483,10152,Alcontrol  UK Ltd,30/09/2016,1460,Environmental Sampling,R220,Environmental Health Services Delivery,"3,660.59"
Craven District Council,57008325,10169,Austwick Parish Council,26/09/2016,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"4,000.00"
Craven District Council,57008326,10170,Bentham Town Council,26/09/2016,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"53,075.00"
Craven District Council,57008327,10171,Bradleys Both Parish Council,26/09/2016,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"8,206.82"
Craven District Council,57008328,10172,Buckden Parish Council,26/09/2016,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"2,300.00"
Craven District Council,57008330,10173,Burton In Lonsdale Parish Council,26/09/2016,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"7,375.00"
Craven District Council,57008331,10174,Carleton In Craven Parish Council,26/09/2016,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"7,075.00"
Craven District Council,57008332,10175,Clapham Cum Newby Parish Council,26/09/2016,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"3,917.50"
Craven District Council,57008334,10177,Conistone With Kilnsey Parish Meeting,26/09/2016,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,500.00
Craven District Council,57008335,10178,Cononley Parish Council,26/09/2016,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"10,450.00"
Craven District Council,57008336,10179,Cowling Parish Council,26/09/2016,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"25,050.00"
Craven District Council,57008337,10180,Draughton Parish Council,26/09/2016,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"2,545.50"
Craven District Council,57008338,10181,Embsay With Eastby Parish Council,26/09/2016,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"10,521.00"
Craven District Council,57008339,10182,Farnhill Parish Council,26/09/2016,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"6,198.75"
Craven District Council,57008340,10183,Gargrave Parish Council,26/09/2016,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"22,000.00"
Craven District Council,57008341,10184,Giggleswick Parish Council,26/09/2016,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"11,000.00"
Craven District Council,57008342,10185,Glusburn Parish Council,26/09/2016,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"37,397.50"
Craven District Council,57008343,10186,Grassington Parish Council,26/09/2016,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"12,795.00"
