TransNo,Supplier Name,Supplier Name(T),Payment Date,Account Code,Account Code(T),Cost Centre Code,Cost Centre Code(T),Amount
57033060,18902,Cornerstone Barristers,03/02/2020,1150,External services,R361,Legal Services,"15,000.00"
57033194,18013,Flowbird Smart City UK Limited,03/02/2020,1010,Equipment - Maintenance,R132,"Car Park-High St, Skipton",677.00
57032950,10098,North Yorkshire County Council,03/02/2020,1150,External services,R422,Unapportionable Overheads,950.00
57033198,10098,North Yorkshire County Council,03/02/2020,1035,Trade Waste Expenditure,R201,Refuse Collection-Commercial,"30,781.50"
57033190,16410,Jane Lister,03/02/2020,1150,External services,D105,Craven Leisure,484.65
57033092,20170,Cirrus Purchasing Ltd,03/02/2020,1710,Project expenditure,R317,Growth Deal - Skipton Station Regeneration,"3,100.00"
57033200,15078,Graphique / Exinet Technology Ltd,03/02/2020,1090,Printing & Stationery,R213,Garden Waste Service,421.25
57033182,12873,Skipton Music,03/02/2020,1710,Project expenditure,R300,Arts Development,500.00
57033197,12704,Bowman Riley Architects Ltd,03/02/2020,1150,External services,R344,Private Sector & Housing Enabling,"1,143.10"
57033242,19372,Carling Jones Ltd,04/02/2020,1150,External services,R427,Shared Ownership Scheme,995.00
57033247,20136,Ward Hadaway,04/02/2020,1150,External services,R427,Shared Ownership Scheme,420.00
57033246,20136,Ward Hadaway,04/02/2020,1150,External services,R427,Shared Ownership Scheme,420.00
57033146,20067,Microcopy Systems Ltd,04/02/2020,6278,Digitisation & Archiving Project,C080,Electronic Government Implementation,"6,189.88"
57033241,17291,Mark Duffy,04/02/2020,1150,External services,D105,Craven Leisure,586.98
57033047,20049,Cap2,04/02/2020,1975,Direct Computer Charges,D105,Craven Leisure,"2,592.00"
57033227,11500,K R Martin Ltd,05/02/2020,6145,Disabled Facilities Grants,C050,Health Capital Grants,"1,308.50"
57033228,18598,Spain Building & Maintenance Ltd,05/02/2020,6145,Disabled Facilities Grants,C050,Health Capital Grants,"5,227.30"
57033226,17797,Yorkshire Housing (RENT),05/02/2020,6145,Disabled Facilities Grants,C050,Health Capital Grants,971.19
57033225,17558,Passmore,05/02/2020,6145,Disabled Facilities Grants,C050,Health Capital Grants,"10,568.00"
57033229,18598,Spain Building & Maintenance Ltd,05/02/2020,6145,Disabled Facilities Grants,C050,Health Capital Grants,"3,180.00"
57033201,20022,******************,05/02/2020,1460,Environmental Sampling,R220,Environmental Health Services,"2,300.00"
57033252,18087,Overton Architects,06/02/2020,1712,Grant Expenditure,R347,Housing Services,"1,300.00"
57033259,18992,David Sykes Planning,07/02/2020,1150,External services,R253,Local Development Framework,810.00
57033261,19783,Horton Parochial Council,07/02/2020,2080,Grants & Donations,R355,Communication & Engagement,555.00
57033258,10282,North Craven Building Preservation Trust Ltd,07/02/2020,2080,Grants & Donations,R355,Communication & Engagement,590.00
57033268,18932,Claire Megson,10/02/2020,1150,External services,D105,Craven Leisure,584.00
57033255,19372,Carling Jones Ltd,10/02/2020,1150,External services,R427,Shared Ownership Scheme,995.00
57033289,17125,Housing Systems Ltd,10/02/2020,1612,Homelessness Strategy,R343,Homelessness,"1,930.00"
57033271,20254,Davies Lettings,10/02/2020,1615,Bond & Rent in Advance,R343,Homelessness,860.00
57033290,18829,M6 Vehicle Hire,11/02/2020,1150,External services,R200,Refuse Collection-Domestic,715.00
57033209,10854,Meritec Ltd,11/02/2020,6277,Integrated Asset Management System,C070,IT System Upgrades and Replacements,"4,950.00"
57033014,18331,Dotted Eyes Ltd,11/02/2020,1835,Software & Licensing,R400,Information Technology Services,450.00
57033298,12704,Bowman Riley Architects Ltd,11/02/2020,1150,External services,R344,Private Sector & Housing Enabling,"4,780.06"
57033275,12828,Yorkshire Dales Millennium Trust,11/02/2020,1712,Grant Expenditure,R347,Housing Services,420.00
57033147,12879,IDOX Software Ltd,11/02/2020,6266,Planning Software System Year 2,C070,IT System Upgrades and Replacements,"2,500.00"
57033316,17256,Puredata Solutions Limited,11/02/2020,1825,Hardware & Environment (Server Room),R400,Information Technology Services,"1,230.36"
57033389,18674,Dr Gordon Wallace,11/02/2020,2030,General Fees,R190,Bereavement Services,"1,184.00"
57033324,15078,Graphique / Exinet Technology Ltd,11/02/2020,1890,Telephone costs,R384,Revenue and Benefits Services,759.50
57033277,16506,Cipfa Business Ltd,11/02/2020,2100,Memberships & Subscriptions,R384,Revenue and Benefits Services,"1,875.00"
57033300,10121,G4S Cash Services (UK) Ltd,11/02/2020,1190,Bank Charges,R420,Corporate Management,544.84
57033270,17558,Passmore,12/02/2020,6145,Disabled Facilities Grants,C050,Health Capital Grants,"1,006.50"
57033334,20038,*******************,12/02/2020,1710,Project expenditure,R307,Great Place Scheme: Crossing the Watersheds,"1,411.00"
57033308,19894,Rider Levett Bucknall,20/02/2020,6026,Shared Ownership Properties,C010,Admin and Other Buildings,620.00
