Body Name ,Transaction No,Supplier  ID,Supplier Name(T),Payment Date,Account Code,Account Code(T),Cost Centre Code,Cost Centre Code(T),Amount,
Craven District Council,57017711,10018,Bradford Council,26/01/2018,1150,External services,R384,Revenue and Benefits Services,"11,601.73",
Craven District Council,57017712,10018,Bradford Council,26/01/2018,1150,External services,R384,Revenue and Benefits Services,"13,222.06",
Craven District Council,57017685,10018,Bradford Council,25/01/2018,2130,Employment Initiatives,R311,Industrial Development & Promotion,"2,861.48",
Craven District Council,57017415,10065,Harrogate Borough Council,11/01/2018,1191,Internal Audit,R420,Corporate Management,"14,497.20",
Craven District Council,57017378,10089,F G Marshall Ltd,09/01/2018,1130,Artwork Services (B of R),R190,Bereavement Services,600.93,
Craven District Council,57017296,10098,North Yorkshire County Council,02/01/2018,2240,Contributions,R220,Environmental Health Services,"10,000.00",
Craven District Council,57017613,10098,North Yorkshire County Council,24/01/2018,1370,YDNP & NYCC Land Charges,R254,Local Land Charges,"1,913.00",
Craven District Council,57017600,10098,North Yorkshire County Council,24/01/2018,1760,Communications,R355,Communication & Engagement,498.75,
Craven District Council,57017786,10098,North Yorkshire County Council,31/01/2018,1860,Telephony (IS only),R400,Information Technology Services,"7,488.79",
Craven District Council,57017785,10098,North Yorkshire County Council,31/01/2018,1830,Application Software,R400,Information Technology Services,"13,900.50",
Craven District Council,57017435,10118,Royal Mail Group Plc,12/01/2018,1940,Postages,R384,Revenue and Benefits Services,907.52,
Craven District Council,57017385,10118,Royal Mail Group Plc,09/01/2018,1940,Postages,R384,Revenue and Benefits Services,667.98,
Craven District Council,57017561,10121,G4S Cash Services (UK) Ltd,23/01/2018,1150,External services,R132,"Car Park-High St, Skipton",478.00,
Craven District Council,57017662,10122,Settle Coal Co Ltd,25/01/2018,1040,Disposal Fees,R202,Street Cleansing,600.00,
Craven District Council,57017263,10122,Settle Coal Co Ltd,02/01/2018,1040,Disposal Fees,R202,Street Cleansing,"1,278.60",
Craven District Council,57017679,10156,Newsquest (Yorkshire & North East) Ltd,25/01/2018,1410,Advertising,R120,Skipton Town Hall,545.00,
Craven District Council,57017680,10156,Newsquest (Yorkshire & North East) Ltd,25/01/2018,1410,Advertising,R120,Skipton Town Hall,545.00,
Craven District Council,57017753,10172,Buckden Parish Council,30/01/2018,2080,Grants & Donations,R355,Communication & Engagement,500.00,
Craven District Council,57017690,10183,Gargrave Parish Council,25/01/2018,2080,Grants & Donations,R355,Communication & Engagement,500.00,
Craven District Council,57017750,10197,Martons Both Parish Meeting,30/01/2018,2080,Grants & Donations,R355,Communication & Engagement,"1,000.00",
Craven District Council,57017749,10272,Craven & Harrogate Districts Citizens Advice Bureau,30/01/2018,2240,Contributions,R355,Communication & Engagement,"15,000.00",
Craven District Council,57017696,10359,V I P - System Ltd,25/01/2018,1000,Equipment,R227,Licencing,440.36,
Craven District Council,57017372,10414,Socitm  Ltd,15/01/2018,1835,Software & Licensing,R400,Information Technology Services,995.00,
Craven District Council,57017658,10522,Federation Of Burial Cremation Authorities,25/01/2018,2100,Memberships & Subscriptions,R190,Bereavement Services,813.10,
Craven District Council,57017574,10587,Bulloughs Contract Services Ltd,24/01/2018,1150,External services,R177,"Public Convenience-Whitefriars, Settle","1,416.17",
Craven District Council,57017710,10587,Bulloughs Contract Services Ltd,31/01/2018,1150,External services,R178,"Public Convenience-Bus Station, Skipton","1,079.83",
Craven District Council,57017367,10601,Shelter Training Limited,09/01/2018,1612,Homelessness Strategy,R343,Homelessness,"1,168.00",
Craven District Council,57017674,10742,Vodafone Ltd,26/01/2018,1810,Network,R400,Information Technology Services,"2,088.69",
Craven District Council,57017567,10797,Valuation Office Agency Administration,24/01/2018,1155,Property Valuations,R212,Assets & Commercial Services (S/Unit),958.50,
Craven District Council,57017530,10797,Valuation Office Agency Administration,22/01/2018,1155,Property Valuations,R255,Development Control,"2,500.00",
Craven District Council,57017429,10854,Meritec Ltd,15/01/2018,6235,Website Development,C070,IT System Upgrades and Replacements,"4,975.00",
Craven District Council,57017364,11059,Bemrose Booth,09/01/2018,1020,Consumable Goods,R132,"Car Park-High St, Skipton",616.35,
Craven District Council,57017756,11270,Yorkshire Housing,30/01/2018,6145,Disabled Facilities Grants,C050,Health Capital Grants,494.76,
Craven District Council,57017794,11309,Civica UK Ltd,31/01/2018,1975,Direct Computer Charges,R213,Garden Waste Service,670.00,
