TransNo,Supplier Name,Supplier Name(T),Payment Date,Account Code,Account Code(T),Cost Centre Code,Cost Centre Code(T),Amount
57027943,19580,Innovate Education Ltd,03/06/2019,1710,Project expenditure,R307,Great Place Scheme: Crossing the Watersheds,"7,400.00"
57027954,10075,Irrv Services Ltd,03/06/2019,2100,Memberships & Subscriptions,R384,Revenue and Benefits Services,700.00
57027800,18978,Maintel Europe Limited,03/06/2019,1890,Telephone costs,R400,Information Technology Services,"1,162.83"
57027869,18686,Birchall Food Service,03/06/2019,1020,Consumable Goods,D106,Revive - Craven Leisure Cafe,430.42
57027907,19896,Mrs C Ward,03/06/2019,1710,Project expenditure,R307,Great Place Scheme: Crossing the Watersheds,"1,750.00"
57027665,16628,District Councils Network,03/06/2019,2100,Memberships & Subscriptions,R420,Corporate Management,500.00
57027749,11309,Civica UK Ltd,03/06/2019,1835,Software & Licensing,R400,Information Technology Services,"20,500.00"
57027906,19532,Alexander King Associates Ltd,03/06/2019,2092,Publicity & Marketing,R307,Great Place Scheme: Crossing the Watersheds,"1,380.00"
57027944,19580,Innovate Education Ltd,03/06/2019,1710,Project expenditure,R307,Great Place Scheme: Crossing the Watersheds,"6,586.90"
57027988,11270,Yorkshire Housing,04/06/2019,1612,Homelessness Strategy,R343,Homelessness,"3,973.20"
57027911,19551,Tivoli Group Ltd,04/06/2019,2750,Grounds Maintenance-Contract,R100,Amenity Areas,"4,679.97"
57027970,19661,The Craven Arts Charitable Trust,04/06/2019,1712,Grant Expenditure,R347,Housing Services,"4,200.00"
57027969,19760,Wrigleys,04/06/2019,1712,Grant Expenditure,R347,Housing Services,"2,250.00"
57027966,18902,Cornerstone Barristers,04/06/2019,1150,External services,R361,Legal Services,750.00
57027992,16684,TMP UK Ltd,04/06/2019,1410,Advertising,R255,Development Control,563.26
57027911,19551,Tivoli Group Ltd,04/06/2019,2750,Grounds Maintenance-Contract,R191,Skipton Cemetery,"1,785.80"
57027952,15477,Select Group,04/06/2019,1150,External services,R342,Aireview House,"1,694.00"
57027991,18676,Ventbrook Ltd,04/06/2019,1150,External services,R202,Street Cleansing,"1,750.00"
57027976,10251,Borough Of Pendle,04/06/2019,1150,External services,R211,Waste Management,"1,147.92"
57027669,12828,Yorkshire Dales Millennium Trust,04/06/2019,1712,Grant Expenditure,R347,Housing Services,"10,860.00"
57028010,12525,jobsgopublic,04/06/2019,2100,Memberships & Subscriptions,R370,Human Resources and Training,"3,475.00"
57027964,10118,Royal Mail Group Plc,04/06/2019,1940,Postages,R384,Revenue and Benefits Services,"1,216.56"
57027946,19970,Bermar Building Co Ltd,05/06/2019,6032,Museum-Major Improvements,C010,Admin and Other Buildings,"45,129.75"
57027931,10509,Ashdown Supplies,05/06/2019,1050,Purchases for resale,R190,Bereavement Services,700.00
57028004,19826,Wild Rumpus,05/06/2019,1710,Project expenditure,R307,Great Place Scheme: Crossing the Watersheds,"10,000.00"
57027997,10066,Brenntag Uk Ltd,05/06/2019,1740,Chlorination and Purification,D105,Craven Leisure,714.98
57027896,18045,Christine Bradley,05/06/2019,1150,External services,D105,Craven Leisure,611.00
57028013,18992,David Sykes Planning,05/06/2019,1150,External services,R253,Local Development Framework,810.00
57027734,19883,ENGIE Regeneration Ltd,05/06/2019,6145,Disabled Facilities Grants,C050,Health Capital Grants,"2,669.63"
57028016,18932,Claire Megson,05/06/2019,1150,External services,D105,Craven Leisure,654.00
57027712,12879,IDOX Software Ltd,06/06/2019,1090,Printing & Stationery,R411,Elections,"5,603.73"
57028061,19564,France-leigh Hadrysiak,06/06/2019,1710,Project expenditure,R307,Great Place Scheme: Crossing the Watersheds,"1,826.10"
57028062,18706,AVAC Limited,06/06/2019,1150,External services,R318,Growth Deal - Support Work,"2,745.00"
57027951,16684,TMP UK Ltd,06/06/2019,1410,Advertising,R255,Development Control,563.26
57028001,16684,TMP UK Ltd,06/06/2019,1410,Advertising,R255,Development Control,686.38
57028026,19832,Eskfest Ltd,06/06/2019,1710,Project expenditure,R307,Great Place Scheme: Crossing the Watersheds,"4,292.00"
57028071,16368,Hannah Storey,07/06/2019,1150,External services,D105,Craven Leisure,607.91
57028072,14927,MW & RF Brewster & Sons Ltd,07/06/2019,6026,Shared Ownership Properties,C010,Admin and Other Buildings,"76,203.07"
57028073,10150,Yorwaste Ltd,07/06/2019,1040,Disposal Fees,R213,Garden Waste Service,"7,295.39"
57028022,19175,Outstanding Map Distributors Ltd,07/06/2019,1050,Purchases for resale,R315,Settle Tourist Information Centre,487.10
