Body Name,Transaction Number,Supplier ID ,Supplier Name(T),Payment Date,Account Code,Account Code(T),Cost Centre Code,Cost Centre Code(T),Amount
Craven District Council,57020081,10065,Harrogate Borough Council,05/06/2018,1150,External services,R132,"Car Park-High St, Skipton","47,439.21"
Craven District Council,57020278,10098,North Yorkshire County Council,21/06/2018,1000,Equipment,R400,Information Technology Services,"4,550.00"
Craven District Council,57020441,10098,North Yorkshire County Council,20/06/2018,1150,External services,R255,Development Control,"2,417.80"
Craven District Council,57020536,10098,North Yorkshire County Council,28/06/2018,1150,External services,R422,Unapportionable Overheads,930.00
Craven District Council,57020277,10118,Royal Mail Group Plc,14/06/2018,1940,Postages,R384,Revenue and Benefits Services,"1,189.61"
Craven District Council,57020537,10121,G4S Cash Services (UK) Ltd,28/06/2018,1150,External services,R132,"Car Park-High St, Skipton","1,662.23"
Craven District Council,57020382,10121,G4S Cash Services (UK) Ltd,15/06/2018,1150,External services,R132,"Car Park-High St, Skipton",592.42
Craven District Council,57020334,10122,Settle Coal Co Ltd,22/06/2018,1040,Disposal Fees,R202,Street Cleansing,"1,042.20"
Craven District Council,57019941,10200,Skipton Town Council,04/06/2018,1710,Project expenditure,R356,Sporting Events,924.84
Craven District Council,57020154,10265,Grassington Festival Society,12/06/2018,1000,Equipment,R307,Great Place Scheme: Crossing the Watersheds,"9,130.00"
Craven District Council,57020165,10341,Hambleton District Council,18/06/2018,1612,Homelessness Strategy,R343,Homelessness,"10,600.00"
Craven District Council,57020414,10341,Hambleton District Council,19/06/2018,2100,Memberships & Subscriptions,R220,Environmental Health Services,494.68
Craven District Council,57020433,10359,V I P - System Ltd,20/06/2018,1000,Equipment,R226,Hackney Carriages,628.90
Craven District Council,57020445,10427,City Of York Council,20/06/2018,1612,Homelessness Strategy,R343,Homelessness,"2,500.00"
Craven District Council,57020444,10587,Bulloughs Contract Services Ltd,21/06/2018,1150,External services,R125,Belle Vue Square,"1,079.83"
Craven District Council,57020214,10587,Bulloughs Contract Services Ltd,13/06/2018,1150,External services,R177,"Public Convenience-Whitefriars, Settle","1,416.17"
Craven District Council,57020474,10704,P J Lawson,21/06/2018,6145,Disabled Facilities Grants,C050,Health Capital Grants,"4,205.00"
Craven District Council,57020329,11688,Metric Group Ltd,14/06/2018,1150,External services,R132,"Car Park-High St, Skipton",939.75
Craven District Council,57019978,12566,Bricon Builders Ltd,11/06/2018,6145,Disabled Facilities Grants,C050,Health Capital Grants,"7,360.26"
Craven District Council,57020418,12566,Bricon Builders Ltd,20/06/2018,6145,Disabled Facilities Grants,C050,Health Capital Grants,"7,635.80"
Craven District Council,57019826,13568,Integra Associates Ltd,29/06/2018,1150,External services,R381,Financial Services,875.00
Craven District Council,57020274,15012,Northgate Public Services (UK) Ltd,20/06/2018,1975,Direct Computer Charges,R384,Revenue and Benefits Services,"11,015.00"
Craven District Council,57020263,15012,Northgate Public Services (UK) Ltd,18/06/2018,1975,Direct Computer Charges,R384,Revenue and Benefits Services,"2,436.88"
Craven District Council,57020554,15223,Allpay.net Limited,28/06/2018,1190,Bank Charges,R384,Revenue and Benefits Services,904.78
Craven District Council,57020217,15246,Iken Business Ltd,21/06/2018,1975,Direct Computer Charges,R361,Legal Services,"1,383.00"
Craven District Council,57020075,15398,Mrs E K Walker,21/06/2018,1150,External services,D105,Craven Leisure,"1,135.50"
Craven District Council,57020559,15830,Worldpay,28/06/2018,1190,Bank Charges,R420,Corporate Management,"1,003.15"
Craven District Council,57020561,15830,Worldpay,28/06/2018,1190,Bank Charges,R420,Corporate Management,958.29
Craven District Council,57020170,15831,Skipton B.I.D. Co Ltd,13/06/2018,1150,External services,R330,Economic & Community Development,425.00
Craven District Council,57020106,16410,Jane Lister,13/06/2018,1150,External services,D105,Craven Leisure,829.90
Craven District Council,57020148,16507,Clockwork AudioVisual Ltd,13/06/2018,1020,Consumable Goods,R125,Belle Vue Square,"2,016.00"
Craven District Council,57020327,16684,TMP UK Ltd,14/06/2018,1410,Advertising,R255,Development Control,419.08
Craven District Council,57020546,16684,TMP UK Ltd,28/06/2018,1410,Advertising,R255,Development Control,681.52
Craven District Council,57020067,16684,TMP UK Ltd,05/06/2018,1410,Advertising,R255,Development Control,973.12
Craven District Council,57020326,16684,TMP UK Ltd,18/06/2018,1410,Advertising,R226,Hackney Carriages,739.84
Craven District Council,57020381,16684,TMP UK Ltd,18/06/2018,1410,Advertising,R255,Development Control,710.68
Craven District Council,57020371,16801,Granart Ltd,15/06/2018,1050,Purchases for resale,R190,Bereavement Services,425.00
