TransNo,Supplier Name,Supplier Name(T),Payment Date,Account Code,Account Code(T),Cost Centre Code,Cost Centre Code(T),Amount
57021933,10035,Craven District Council,12/09/2018,1612,Homelessness Strategy,R343,Homelessness,608.03
57021915,10098,North Yorkshire County Council,12/09/2018,1035,Trade Waste Expenditure,R201,Refuse Collection-Commercial,"24,033.58"
57022295,10098,North Yorkshire County Council,26/09/2018,1035,Trade Waste Expenditure,R201,Refuse Collection-Commercial,"31,926.66"
57022294,10098,North Yorkshire County Council,26/09/2018,1035,Trade Waste Expenditure,R201,Refuse Collection-Commercial,"33,505.22"
57022296,10098,North Yorkshire County Council,26/09/2018,1035,Trade Waste Expenditure,R201,Refuse Collection-Commercial,"32,858.02"
57022027,10098,North Yorkshire County Council,14/09/2018,1370,YDNP & NYCC Land Charges,R254,Local Land Charges,"1,908.30"
57022184,10098,North Yorkshire County Council,25/09/2018,1370,YDNP & NYCC Land Charges,R254,Local Land Charges,"2,362.00"
57022185,10098,North Yorkshire County Council,25/09/2018,1370,YDNP & NYCC Land Charges,R254,Local Land Charges,"2,144.80"
57022186,10098,North Yorkshire County Council,25/09/2018,1370,YDNP & NYCC Land Charges,R254,Local Land Charges,"2,309.80"
57022049,10118,Royal Mail Group Plc,19/09/2018,1940,Postages,R412,Electoral Registration,"1,834.70"
57022269,10121,G4S Cash Services (UK) Ltd,26/09/2018,1150,External services,R132,"Car Park-High St, Skipton",531.61
57022268,10121,G4S Cash Services (UK) Ltd,26/09/2018,1150,External services,R132,"Car Park-High St, Skipton","1,662.23"
57022106,10122,Settle Coal Co Ltd,20/09/2018,1040,Disposal Fees,R202,Street Cleansing,627.6
57022107,10122,Settle Coal Co Ltd,20/09/2018,1040,Disposal Fees,R202,Street Cleansing,"1,052.70"
57022090,10150,Yorwaste Ltd,20/09/2018,1040,Disposal Fees,R203,Recycling,"18,822.40"
57022090,10150,Yorwaste Ltd,20/09/2018,1040,Disposal Fees,R213,Garden Waste Service,"8,718.31"
57022190,10169,Austwick Parish Council,25/09/2018,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"6,250.00"
57022191,10170,Bentham Town Council,25/09/2018,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"53,312.50"
57022192,10171,Bradleys Both Parish Council,25/09/2018,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"8,662.50"
57022193,10172,Buckden Parish Council,25/09/2018,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"2,300.00"
57022195,10173,Burton In Lonsdale Parish Council,25/09/2018,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"8,250.00"
57022196,10174,Carleton In Craven Parish Council,25/09/2018,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"7,075.00"
57022197,10175,Clapham Cum Newby Parish Council,25/09/2018,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"3,997.31"
57022199,10177,Conistone With Kilnsey Parish Meeting,25/09/2018,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,500
57022200,10178,Cononley Parish Council,25/09/2018,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"10,700.00"
57022201,10179,Cowling Parish Council,25/09/2018,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"24,885.00"
57022202,10180,Draughton Parish Council,25/09/2018,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"3,306.50"
57022203,10181,Embsay With Eastby Parish Council,25/09/2018,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"11,298.00"
57022204,10182,Farnhill Parish Council,25/09/2018,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"6,198.75"
57022205,10183,Gargrave Parish Council,25/09/2018,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"23,000.00"
57022206,10184,Giggleswick Parish Council,25/09/2018,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"12,500.00"
57022207,10185,Glusburn Parish Council,25/09/2018,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"35,500.00"
57022208,10186,Grassington Parish Council,25/09/2018,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"12,858.00"
57022209,10187,Halton East Parish Meeting,25/09/2018,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,487.5
57022210,10188,Hellifield Parish Council,25/09/2018,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"13,200.00"
57022211,10189,Horton In Ribblesdale Parish Council,25/09/2018,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"5,076.00"
57022212,10190,Ingleton Parish Council,25/09/2018,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"47,000.00"
57022213,10191,Kettlewell With Starbotton Parish Council,25/09/2018,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"3,015.00"
57022214,10192,Kildwick Parish Meeting,25/09/2018,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,700
57022215,10193,Langcliffe Parish Council,25/09/2018,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"3,205.50"
57022217,10194,Long Preston Parish Council,25/09/2018,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"12,500.00"
57022216,10195,Linton Parish Council,25/09/2018,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"2,650.00"
