Body Name,Transaction No,Supplier ID,Supplier Name,Payment Date,Account Code,Account Code,Cost Centre Code,Cost Centre Code,Amount
Craven District Council,57013249,10066,Brenntag Uk Ltd,27/06/2017,1740,Chlorination and Purification,D105,Craven Swimming Pool & Fitness Centre,503.25
Craven District Council,57013663,10089,F G Marshall Ltd,26/06/2017,1130,Artwork Services (B of R),R190,Bereavement Services,725.79
Craven District Council,57013244,10098,North Yorkshire County Council,01/06/2017,1370,YDNP & NYCC Land Charges,R254,Local Land Charges,"1,901.70"
Craven District Council,57013610,10098,North Yorkshire County Council,26/06/2017,1370,YDNP & NYCC Land Charges,R254,Local Land Charges,"2,347.10"
Craven District Council,57013292,10098,North Yorkshire County Council,05/06/2017,2240,Contributions,R220,Environmental Health Services,"1,444.00"
Craven District Council,57013293,10098,North Yorkshire County Council,05/06/2017,2240,Contributions,R220,Environmental Health Services,"14,039.00"
Craven District Council,57013533,10118,Royal Mail Group Plc,20/06/2017,1940,Postages,R384,Revenue and Benefits Services,"1,128.26"
Craven District Council,57013226,10121,G4S Cash Services (UK) Ltd,12/06/2017,1150,External services,R132,"Car Park-High St, Skipton","1,478.67"
Craven District Council,57012772,10121,G4S Cash Services (UK) Ltd,21/06/2017,1150,External services,R132,"Car Park-High St, Skipton","3,115.85"
Craven District Council,57013419,10122,Settle Coal Co Ltd,15/06/2017,1040,Disposal Fees,R202,Street Cleansing,"1,287.60"
Craven District Council,57013156,10122,Settle Coal Co Ltd,01/06/2017,1040,Disposal Fees,R202,Street Cleansing,"1,128.75"
Craven District Council,57013564,10124,Skipton Hire Centre,20/06/2017,1000,Equipment,R212,Assets & Projects Service Unit,"1,101.60"
Craven District Council,57013334,10150,Yorwaste Ltd,09/06/2017,1040,Disposal Fees,R213,Garden Waste Service,"9,089.61"
Craven District Council,57013573,10156,Newsquest (Yorkshire & North East) Ltd,21/06/2017,1090,Printing & Stationery,R455,Museum - World War I Project,630.00
Craven District Council,57013201,10200,Skipton Town Council,05/06/2017,1710,Project expenditure,R355,Communication & Engagement,640.00
Craven District Council,57013268,10287,Phonographic Performance Ltd,06/06/2017,1300,Performing rights,D105,Craven Swimming Pool & Fitness Centre,417.67
Craven District Council,57013475,10341,Hambleton District Council,23/06/2017,1612,Homelessness Strategy,R343,Homelessness,"3,650.00"
Craven District Council,57013475,10341,Hambleton District Council,23/06/2017,1612,Homelessness Strategy,R343,Homelessness,"6,500.00"
Craven District Council,57013448,10587,Bulloughs Contract Services Ltd,19/06/2017,1150,External services,R177,"Public Convenience-Whitefriars, Settle","1,416.17"
Craven District Council,57013575,10587,Bulloughs Contract Services Ltd,28/06/2017,1150,External services,R125,Belle Vue Square,854.37
Craven District Council,57013452,10854,Meritec Ltd,19/06/2017,1835,Software & Licensing,R400,Information Technology Services,"1,100.00"
Craven District Council,57013395,11861,Airedale Drainage Board,14/06/2017,1390,Airedale Internal Drainage Brd,R420,Corporate Management,"5,981.38"
Craven District Council,57013786,11861,Airedale Drainage Board,30/06/2017,1390,Airedale Internal Drainage Brd,R420,Corporate Management,"5,981.38"
Craven District Council,57013432,12525,jobsgopublic,16/06/2017,2100,Memberships & Subscriptions,R370,Human Resources and Training,"3,475.00"
Craven District Council,57013512,13568,Integra Associates Ltd,20/06/2017,1150,External services,R381,Financial Services,710.00
Craven District Council,57013753,15223,Allpay.net Limited,29/06/2017,1190,Bank Charges,R384,Revenue and Benefits Services,870.82
Craven District Council,57013441,15246,Iken Business Ltd,20/06/2017,1975,Direct Computer Charges,R361,Legal Services,"1,844.00"
Craven District Council,57013283,15398,Mrs E K Walker,06/06/2017,1150,External services,D105,Craven Swimming Pool & Fitness Centre,"1,140.96"
Craven District Council,57013615,15477,Select Group,23/06/2017,1150,External services,R342,Aireview House,"2,303.49"
Craven District Council,57013762,15830,Worldpay,29/06/2017,1190,Bank Charges,R420,Corporate Management,671.76
Craven District Council,57013760,15830,Worldpay,29/06/2017,1190,Bank Charges,R420,Corporate Management,718.95
Craven District Council,57013761,15830,Worldpay,29/06/2017,1190,Bank Charges,R420,Corporate Management,541.48
Craven District Council,57013274,16089,One51 ES Plastics (UK) Ltd t/a MGB Plastics,05/06/2017,1000,Equipment,R203,Recycling,"4,550.00"
Craven District Council,57013541,16089,One51 ES Plastics (UK) Ltd t/a MGB Plastics,20/06/2017,1000,Equipment,R203,Recycling,"4,550.00"
Craven District Council,57013342,16410,Jane Lister,08/06/2017,1150,External services,D105,Craven Swimming Pool & Fitness Centre,"1,255.00"
