Body Name,Transaction No,Supplier ID,Supplier Name,Payment Date,Account Code,Account Code,Cost Centre Code,Cost Centre Code,Amount
Craven District Council,57012501,10018,Bradford Council,26/04/2017,2130,Employment Initiatives,R311,Industrial Development & Promotion,"2,697.81"
Craven District Council,57012232,10035,Craven District Council,13/04/2017,1612,Homelessness Strategy,R343,Homelessness,"1,529.02"
Craven District Council,57012080,10065,Harrogate Borough Council,06/04/2017,2280,Miscellaneous,R255,Development Control,"2,000.00"
Craven District Council,57012434,10065,Harrogate Borough Council,25/04/2017,1150,External services,R344,Private Sector & Housing Enabling,"7,894.52"
Craven District Council,57012237,10065,Harrogate Borough Council,12/04/2017,1191,Internal Audit,R420,Corporate Management,"14,497.20"
Craven District Council,57012300,10089,F G Marshall Ltd,21/04/2017,1130,Artwork Services (B of R),R190,Bereavement Services,593.25
Craven District Council,57011254,10090,John Mason Printer,03/04/2017,1710,Project expenditure,R450,Museum � Indispensable,665
Craven District Council,57012253,10098,North Yorkshire County Council,12/04/2017,1370,YDNP & NYCC Land Charges,R254,Local Land Charges,"1,881.40"
Craven District Council,57012554,10121,G4S Cash Services (UK) Ltd,02/05/2017,1150,External services,R132,"Car Park-High St, Skipton","2,190.35"
Craven District Council,57012475,10121,G4S Cash Services (UK) Ltd,25/04/2017,1150,External services,R132,"Car Park-High St, Skipton","1,062.95"
Craven District Council,57012087,10156,Newsquest (Yorkshire & North East) Ltd,12/04/2017,2130,Employment Initiatives,R311,Industrial Development & Promotion,"1,600.00"
Craven District Council,57012087,10156,Newsquest (Yorkshire & North East) Ltd,12/04/2017,1150,External services,R330,Economic & Community Development,"2,400.00"
Craven District Council,57012166,10156,Newsquest (Yorkshire & North East) Ltd,06/04/2017,1330,Community Engagement,R355,Communication & Engagement,"2,500.00"
Craven District Council,57012326,10169,Austwick Parish Council,24/04/2017,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"5,000.00"
Craven District Council,57012327,10170,Bentham Town Council,24/04/2017,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"52,696.00"
Craven District Council,57012328,10171,Bradleys Both Parish Council,24/04/2017,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"8,250.00"
Craven District Council,57012329,10172,Buckden Parish Council,24/04/2017,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"2,500.00"
Craven District Council,57012331,10173,Burton In Lonsdale Parish Council,24/04/2017,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"8,000.00"
Craven District Council,57012332,10174,Carleton In Craven Parish Council,24/04/2017,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"7,075.00"
Craven District Council,57012333,10175,Clapham Cum Newby Parish Council,24/04/2017,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"3,949.50"
Craven District Council,57012336,10178,Cononley Parish Council,24/04/2017,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"10,700.00"
Craven District Council,57012337,10179,Cowling Parish Council,24/04/2017,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"24,885.00"
Craven District Council,57012338,10180,Draughton Parish Council,24/04/2017,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"2,821.50"
Craven District Council,57012339,10181,Embsay With Eastby Parish Council,24/04/2017,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"12,246.50"
Craven District Council,57012340,10182,Farnhill Parish Council,24/04/2017,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"6,198.75"
Craven District Council,57012341,10183,Gargrave Parish Council,24/04/2017,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"22,000.00"
Craven District Council,57012342,10184,Giggleswick Parish Council,24/04/2017,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"12,500.00"
Craven District Council,57012343,10185,Glusburn Parish Council,24/04/2017,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"35,270.00"
Craven District Council,57012344,10186,Grassington Parish Council,24/04/2017,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"12,858.00"
Craven District Council,57012347,10188,Hellifield Parish Council,24/04/2017,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"12,300.00"
Craven District Council,57012348,10189,Horton In Ribblesdale Parish Council,24/04/2017,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"4,400.00"
Craven District Council,57012349,10190,Ingleton Parish Council,24/04/2017,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"45,250.00"
Craven District Council,57012350,10191,Kettlewell With Starbotton Parish Council,24/04/2017,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"2,500.00"
Craven District Council,57012351,10192,Kildwick Parish Meeting,24/04/2017,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,690
Craven District Council,57012352,10193,Langcliffe Parish Council,24/04/2017,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"3,152.00"
Craven District Council,57012354,10194,Long Preston Parish Council,24/04/2017,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"11,000.00"
Craven District Council,57012353,10195,Linton Parish Council,24/04/2017,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"2,650.00"
Craven District Council,57012355,10196,Lothersdale Parish Council,24/04/2017,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"8,102.50"
Craven District Council,57012356,10197,Martons Both Parish Meeting,24/04/2017,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"1,250.00"
Craven District Council,57012357,10198,Ribble Banks Parish Council,24/04/2017,6710,Town and Parish Precepts,I020,Corporate Income and Expenditure,"4,000.00"
