Body Name,Transaction No,Supplier ID,Supplier Name,Payment Date,Account Code,Account Code,Cost Centre Code,Cost Centre Code,Amount
Craven District Council,57015196,10098,North Yorkshire County Council,19/09/2017,1370,YDNP & NYCC Land Charges,R254,Local Land Charges,"1,885.50"
Craven District Council,57015370,10118,Royal Mail Group Plc,27/09/2017,1940,Postages,R412,Electoral Registration,"1,051.39"
Craven District Council,57015300,10121,G4S Cash Services (UK) Ltd,25/09/2017,1150,External services,R132,"Car Park-High St, Skipton","1,955.89"
Craven District Council,57015355,10121,G4S Cash Services (UK) Ltd,29/09/2017,1190,Bank Charges,R420,Corporate Management,499.20
Craven District Council,57014997,10235,BHSF Ltd,01/09/2017,2100,Memberships & Subscriptions,R370,Human Resources and Training,500.00
Craven District Council,57015354,10587,Bulloughs Contract Services Ltd,27/09/2017,1150,External services,R125,Belle Vue Square,"1,079.83"
Craven District Council,57015295,10655,Leeds City Council,22/09/2017,2310,New Homes Bonus,R316,New Homes Bonus Projects,"9,250.00"
Craven District Council,57015395,10704,P J Lawson,28/09/2017,6145,Disabled Facilities Grants,C050,Health Capital Grants,"4,725.00"
Craven District Council,57014334,10797,Valuation Office Agency Administration,07/09/2017,2280,Miscellaneous,R255,Development Control,"2,500.00"
Craven District Council,57014561,10797,Valuation Office Agency Administration,07/09/2017,2280,Miscellaneous,R255,Development Control,"2,500.00"
Craven District Council,57015293,11059,Bemrose Booth,22/09/2017,1020,Consumable Goods,R132,"Car Park-High St, Skipton",880.50
Craven District Council,57015157,11270,Yorkshire Housing,18/09/2017,6145,Disabled Facilities Grants,C050,Health Capital Grants,517.56
Craven District Council,57015206,12879,IDOX Software Ltd,19/09/2017,6266,Planning Software System Year 2,C070,IT System Upgrades and Replacements,950.00
Craven District Council,57015255,12879,IDOX Software Ltd,22/09/2017,6266,Planning Software System Year 2,C070,IT System Upgrades and Replacements,475.00
Craven District Council,57015165,12907,Acorn Analytical Services Ltd,25/09/2017,1150,External services,R425,Estates Services,695.00
Craven District Council,57015041,13784,Liberty Services Ltd,04/09/2017,1090,Printing & Stationery,R132,"Car Park-High St, Skipton",609.00
Craven District Council,57015147,15012,Northgate Public Services (UK) Ltd,13/09/2017,1975,Direct Computer Charges,R384,Revenue and Benefits Services,"3,155.00"
Craven District Council,57015297,15184,Site Surveying Services Ltd,22/09/2017,1150,External services,R311,Industrial Development & Promotion,"1,200.00"
Craven District Council,57015296,15184,Site Surveying Services Ltd,22/09/2017,1150,External services,R311,Industrial Development & Promotion,"1,105.00"
Craven District Council,57015414,15223,Allpay.net Limited,28/09/2017,1190,Bank Charges,R384,Revenue and Benefits Services,894.46
Craven District Council,57014988,15398,Mrs E K Walker,04/09/2017,1150,External services,D105,Craven Swimming Pool & Fitness Centre,"1,213.70"
Craven District Council,57015119,15459,Northgate Arinso UK Ltd,12/09/2017,1975,Direct Computer Charges,R370,Human Resources and Training,"2,025.20"
Craven District Council,57015421,15830,Worldpay,28/09/2017,1190,Bank Charges,R420,Corporate Management,548.16
Craven District Council,57015422,15830,Worldpay,28/09/2017,1190,Bank Charges,R420,Corporate Management,492.48
Craven District Council,57015045,16410,Jane Lister,04/09/2017,1150,External services,D105,Craven Swimming Pool & Fitness Centre,865.00
Craven District Council,57015306,16684,TMP UK Ltd,26/09/2017,1410,Advertising,R361,Legal Services,517.40
Craven District Council,57015211,16684,TMP UK Ltd,19/09/2017,1410,Advertising,R255,Development Control,623.20
Craven District Council,57015263,16731,Print Image Network Ltd,20/09/2017,1150,External services,R412,Electoral Registration,"2,861.92"
Craven District Council,57015148,16731,Print Image Network Ltd,13/09/2017,1940,Postages,R412,Electoral Registration,"3,003.79"
Craven District Council,57015224,16801,Granart Ltd,19/09/2017,1050,Purchases for resale,R190,Bereavement Services,"1,230.00"
Craven District Council,57015269,16827,Razorblue Ltd,22/09/2017,6267,Upgrade VMware Software,C070,IT System Upgrades and Replacements,"3,930.00"
Craven District Council,57015156,16843,Colin Crawshaw Ltd,18/09/2017,6145,Disabled Facilities Grants,C050,Health Capital Grants,"4,313.00"
Craven District Council,57015307,17190,SMI Group,26/09/2017,1075,Protective Clothing,R211,Waste Management,"2,106.14"
Craven District Council,57015312,17208,I.S.S. Facilitys Services Landscaping,27/09/2017,2750,Grounds Maintenance-Contract,R100,Amenity Areas,"8,999.94"
Craven District Council,57015312,17208,I.S.S. Facilitys Services Landscaping,27/09/2017,2750,Grounds Maintenance-Contract,R190,Bereavement Services,"3,009.07"
Craven District Council,57015312,17208,I.S.S. Facilitys Services Landscaping,27/09/2017,2750,Grounds Maintenance-Contract,R191,Skipton Cemetery,425.17
Craven District Council,57014865,17256,Puredata Solutions Limited,01/09/2017,1825,Hardware & Environment (Server Room),R400,Information Technology Services,429.00
