UPRN,Unique Asset Identity,Land/building Name,Street Number,Street Name,Postal Town,Postcode,Title plus Occupation Details,Land & buildings,Hectares of land ,Building GIA m2 ,Easting,Northing,Services,Reason held, Localism Act/community transfer 
10013144902/10013144900,AS0456,Car Park & Taxi Rank,Adj. Bus Station,Waller Hill/Keighley Road ,Skipton,BD23 2NT,Freehold and occupied by the local authority,Land,0.208,n/a,398842,451488,,,
100052205455/10007560753/100051946281/10007560758,AS0095,Industrial Land/Buildings,20-23,"Ghyll Way
Airedale Business Centre
Keighley Road
","
SKIPTON",BD23 2TZ,"Freehold, part occupied by the local authority and part subject to leases",Land and buildings,0.213,564,399094,449632,,,
2.00003E+11,AS0093,Settle Victoria Hall, ,Kirkgate,Settle,BD24 9DZ,Freehold and let on a lease,Land and building,0.048,n/a,381844,463691,,,
2.00002E+11,AS0358,Amenity Land,Adj. 22-28,Heath Crescent,Bradley,BD20 9EP,Freehold and occupied by the local authority,Land,0.026,n/a,400184,448537,,,
1.00052E+11,AS0264,Victoria Buildings (Flats),41a , Swadford Street,Skipton,BD23 1QY,Freehold and let on a lease,Land and building,0.04,1000,398785,451540,,,
1.00052E+11,AS0092,Former Hall ,Opp. Dorset Street,East Castle Street,Skipton,BD23 2RT,Freehold and let on a lease,Land and building,0.012,110,399345,451291,,,
1.00052E+11,AS0064 ,Shop,35,Coach Street,Skipton,BD23 1LQ,Freehold and let on a lease,Land and building,0.009,78,398807,451712,,,
1.00052E+11,AS0039,Car Park,Adj. Village Institute,The Green,Hellifield,BD23 4JY,Freehold and occupied by the local authority,Land,0.454,n/a,385497,456449,,,
1.00052E+11,AS0089,Hostel - Aireview House,Adj. Midland Street,Broughton Road,Skipton,BD23 1RX,Freehold and occupied by the local authority,Land and building,0.091,512,398070,451443,,,
1.00052E+11,AS0081,Shop ,46-48,Newmarket Street,Skipton,BD23 2JB,Freehold and let on a lease,Land and building,0.009,157,399206,451612,,,
1.00052E+11,AS0072, Shop ,8,High Street,Settle,BD24 9EX,Freehold and let on a lease,Land and building,0.007,64,382036,463571,,,
1.00052E+11,AS0070, LIBRARY ,4,High Street,Settle,BD24 9EX,Freehold and let on a lease,Land and building,0.006,65,382024,463597,,,
1.00052E+11,AS0071, Gradraggs ,7,Chapel Street,Settle,BD24 9EX,Freehold and let on a lease,Land and building,0.006,51,382022,463573,,,
1.00052E+11,AS0471, Flat ,7a ,Chapel Street,Settle,BD24 9EX,Freehold and let on a lease,Land and building,0.006,,382022,463573,,,
1.00052E+11,AS0063,Offices,33,Coach Street,Skipton,BD23 1LQ,Freehold and let on a lease,Land and building,0.006,103,398809,451702,,,
1.00052E+11,AS0018,Leisure Facility,"Aireville Park, Gargrave Road","Aireville Park, Gargrave Road",Skipton,BD23 1UD,Freehold and occupied by the local authority,Land and building,0.536,2332,397855,451747,,,Asset of Community Value
1.0005E+11,AS0484,Flat,35a,Coach Street,Skipton,BD23 1LQ,Freehold and let on a lease,Land and building,0.008,n/a,398807,451712,,,
1.0005E+11,AS0470, Flat , 6a ,High Street,Settle,BD24 9EX,Freehold and let on a lease,Land and building,0.006,n/a,382030,463581,,,
1.0005E+11,AS0533,Flat,4a,High Street,Settle,BD24 9EX,Freehold and let on a lease,Land and building,0.006,n/a,382030,463590,,,
1.0005E+11,AS0472, Flat , 7b ,Chapel Street,Settle,BD24 9EX,Freehold and let on a lease,Land and building,0.006,n/a,382022,463573,,,
10092990440,AS0290,Village Green,Off Jack Lane,The Green,Wigglesworth,BD23 4RJ,Freehold and occupied by the local authority,Land,0.014,n/a,381011,456940,,,
10092990439,AS0232 ,Land rear of former Garage Site, ,Off Greenroyd Drive,Sutton-in-Craven,BD20 7JL,Freehold and occupied by the local authority,Land,0.001,n/a,400704,443973,,,
10092990438,AS0378,Public Open Space,Adj. Manse way/Holme Lane/The Manse,Manse Way,Sutton-in-Craven,BD20 8BX,Freehold and occupied by the local authority,Land,0.022,n/a,400625,444634,,,
10092990437,AS0374,Amenity Land,Adj. Wilson Street,Main Street,Sutton-in-Craven,BD20 7HR,Freehold and occupied by the local authority,Land,0.089,n/a,401028,444306,,,
10092990436,AS0428,Amenity Land,Adj. 2 ,The Grove,Skipton,BD23 2LB,Freehold and let on a lease - substation,Land,0.005,n/a,400021,451367,,,
10092990435,AS0385,Amenity Land,Opp. Meeting House Cottage,Middle Town,Skipton,BD23 2JJ,Freehold and occupied by the local authority,Land,0.009,n/a,399232,451578,,,
10092990434,AS0474,Agricultural Land,"Fields OS0045, OS0052(pt) & 0058(pt) West of Stirtonber, immediately North & East of OS8327",Gargrave Road,Skipton,BD23 1UD,Freehold and let on a licence,Land,4.94,n/a,397784,452127,,,
10092990433,AS0473,Agricultural Land,"Field OS8327 West of Rockwood Drive, immediately North of OS8700",Gargrave Road,Skipton,BD23 1NG,Freehold and let on a licence,Land,3.772,n/a,397826,452263,,,
10092990432,AS0117,Agricultural Land,Field OS8700 East of Aireville Grange,Gargrave Road,Skipton,BD23 1NH,Freehold and let on a licence,Land,6.905,n/a,397884,452436,,,
10092990431,AS0231,Garage Site,Adj. 42-44 ,"Cawder Road, South Parade",Skipton,BD23 2QE,Freehold and let on garage tenancies,Land and garages,0.092,n/a,399297,450605,,,
10092990430,AS0313,Amenity Land,Adj. 6-16 ,Cawder Road,Skipton,BD23 2QE,Freehold and occupied by the local authority,Land,0.063,n/a,399200,450418,,,
10092990429,AS0312,Public Open Space,Adj. 1-14,Cawder Green,Skipton,BD23 2QB,Freehold and occupied by the local authority,Land,0.102,n/a,399271,450684,,,
