Body Name,Transaction No,Supplier ID,Supplier Name(T),Payment Date,Account Code,Account Code(T),Cost Centre Code,Cost Centre Code(T),Amount
Craven District Council,57016923,10052,Dennis Eagle Ltd,14/12/2017,6305,Replacement Vehicles,C090,Waste Management,"1,090.00"
Craven District Council,57016924,10052,Dennis Eagle Ltd,14/12/2017,6305,Replacement Vehicles,C090,Waste Management,"1,410.00"
Craven District Council,57016791,10066,Brenntag Uk Ltd,14/12/2017,1740,Chlorination and Purification,D105,Craven Leisure,688.20
Craven District Council,57017060,10085,J P Lennard Ltd,21/12/2017,1000,Equipment,D105,Craven Leisure,788.92
Craven District Council,57016766,10085,J P Lennard Ltd,14/12/2017,1000,Equipment,D105,Craven Leisure,576.40
Craven District Council,57016959,10098,North Yorkshire County Council,18/12/2017,1370,YDNP & NYCC Land Charges,R254,Local Land Charges,"2,208.00"
Craven District Council,57017063,10098,North Yorkshire County Council,21/12/2017,1035,Trade Waste Expenditure,R201,Refuse Collection-Commercial,"24,686.26"
Craven District Council,57017064,10098,North Yorkshire County Council,21/12/2017,1035,Trade Waste Expenditure,R201,Refuse Collection-Commercial,"25,796.21"
Craven District Council,57016960,10098,North Yorkshire County Council,18/12/2017,1150,External services,R125,Belle Vue Square,"33,859.29"
Craven District Council,57017050,10118,Royal Mail Group Plc,18/12/2017,1940,Postages,R384,Revenue and Benefits Services,856.98
Craven District Council,57016597,10121,G4S Cash Services (UK) Ltd,06/12/2017,1150,External services,R132,"Car Park-High St, Skipton","1,783.13"
Craven District Council,57017067,10121,G4S Cash Services (UK) Ltd,19/12/2017,1150,External services,R132,"Car Park-High St, Skipton",590.07
Craven District Council,57017038,10174,Carleton In Craven Parish Council,19/12/2017,1712,Grant Expenditure,R347,Housing Services,"2,450.00"
Craven District Council,57017249,10212,Richmondshire District Council,22/12/2017,1150,External services,R381,Financial Services,"1,284.69"
Craven District Council,57017159,10251,Borough Of Pendle,21/12/2017,1150,External services,R212,Assets & Commercial Services (S/Unit),468.00
Craven District Council,57017158,10251,Borough Of Pendle,20/12/2017,2310,New Homes Bonus,R316,New Homes Bonus Projects,"10,824.75"
Craven District Council,57016652,10384,Lancashire County Council,22/12/2017,1150,External services,R304,Museum Development Project,976.00
Craven District Council,57017130,10491,South Lakeland District Council,20/12/2017,1000,Equipment,R307,Great Place Scheme: Crossing the Watersheds,"1,050.00"
Craven District Council,57017130,10491,South Lakeland District Council,20/12/2017,1150,External services,R307,Great Place Scheme: Crossing the Watersheds,495.00
Craven District Council,57016955,10587,Bulloughs Contract Services Ltd,18/12/2017,1150,External services,R177,"Public Convenience-Whitefriars, Settle","1,416.17"
Craven District Council,57016965,10587,Bulloughs Contract Services Ltd,18/12/2017,1150,External services,R125,Belle Vue Square,"1,079.83"
Craven District Council,57016694,10655,Leeds City Council,01/12/2017,2310,New Homes Bonus,R316,New Homes Bonus Projects,"23,061.50"
Craven District Council,57016018,10797,Valuation Office Agency Administration,21/12/2017,1155,Property Valuations,R212,Assets & Commercial Services (S/Unit),500.00
Craven District Council,57016019,10797,Valuation Office Agency Administration,08/12/2017,1155,Property Valuations,R212,Assets & Commercial Services (S/Unit),500.00
Craven District Council,57016712,10854,Meritec Ltd,04/12/2017,1975,Direct Computer Charges,R384,Revenue and Benefits Services,"3,250.00"
Craven District Council,57016615,11059,Bemrose Booth,06/12/2017,1020,Consumable Goods,R132,"Car Park-High St, Skipton",880.50
Craven District Council,57017125,11270,Yorkshire Housing,19/12/2017,6145,Disabled Facilities Grants,C050,Health Capital Grants,467.53
Craven District Council,57016992,11270,Yorkshire Housing,18/12/2017,6145,Disabled Facilities Grants,C050,Health Capital Grants,"1,443.60"
Craven District Council,57016993,11270,Yorkshire Housing,18/12/2017,6145,Disabled Facilities Grants,C050,Health Capital Grants,"1,234.20"
Craven District Council,57016805,11309,Civica UK Ltd,13/12/2017,1825,Hardware & Environment (Server Room),R400,Information Technology Services,"2,415.00"
Craven District Council,57017041,11309,Civica UK Ltd,18/12/2017,1825,Hardware & Environment (Server Room),R400,Information Technology Services,420.00
Craven District Council,57016826,11377,Electoral Reform Services,06/12/2017,1150,External services,R412,Electoral Registration,499.40
Craven District Council,57017106,11688,Metric Group Ltd,20/12/2017,1150,External services,R132,"Car Park-High St, Skipton",939.75
Craven District Council,57017107,11688,Metric Group Ltd,20/12/2017,1150,External services,R132,"Car Park-High St, Skipton",939.75
Craven District Council,57016834,11793,A J Promotions,06/12/2017,1050,Purchases for resale,R301,Museum,449.61
Craven District Council,57017161,11852,Johnston Publishing  Ltd,22/12/2017,1410,Advertising,R120,Skipton Town Hall,645.00
