Body Name,Transaction No,Supplier Name,Supplier Name,Payment Date,Account Code,Account Code,Cost Centre Code,Cost Centre Code,Amount
Craven District Council,57005419,10018,Bradford Council,04/05/2016,2130,Employment Initiatives,R311,Industrial Development & Promotion,"2,518.59"
Craven District Council,57005508,10065,Harrogate Borough Council,10/05/2016,2280,Miscellaneous,R255,Development Control,"1,000.00"
Craven District Council,57005446,10068,H M Land Registry,06/05/2016,1150,External services,R344,Private Sector & Housing Enabling,"7,894.52"
Craven District Council,57005708,10098,North Yorkshire County Council,24/05/2016,1035,Trade Waste Expenditure,R201,Refuse Collection-Commercial,"6,120.76"
Craven District Council,57005708,10098,North Yorkshire County Council,24/05/2016,1035,Trade Waste Expenditure,R201,Refuse Collection-Commercial,"15,979.01"
Craven District Council,57005825,10098,North Yorkshire County Council,27/05/2016,1150,External services,R226,Hackney Carriages,660.00
Craven District Council,57005562,10098,North Yorkshire County Council,13/05/2016,1150,External services,R125,Belle Vue Square,"27,940.00"
Craven District Council,57005531,10098,North Yorkshire County Council,12/05/2016,1830,Application Software,R400,Information Technology Services,"13,900.50"
Craven District Council,57005812,10118,Royal Mail Group Plc,27/05/2016,1940,Postages,R384,Revenue and Benefits Services,"1,161.08"
Craven District Council,57005461,10121,G4S Cash Services (UK) Ltd,11/05/2016,1150,External services,R132,"Car Park-High St, Skipton","1,700.60"
Craven District Council,57005463,10121,G4S Cash Services (UK) Ltd,11/05/2016,1150,External services,R132,"Car Park-High St, Skipton","1,735.89"
Craven District Council,57005462,10121,G4S Cash Services (UK) Ltd,06/05/2016,1150,External services,R132,"Car Park-High St, Skipton",604.46
Craven District Council,57005799,10121,G4S Cash Services (UK) Ltd,27/05/2016,1150,External services,R132,"Car Park-High St, Skipton",717.54
Craven District Council,57005354,10121,G4S Cash Services (UK) Ltd,03/05/2016,1150,External services,R132,"Car Park-High St, Skipton","1,832.49"
Craven District Council,57005730,10122,Settle Coal Co Ltd,25/05/2016,1040,Disposal Fees,R202,Street Cleansing,"1,008.60"
Craven District Council,57005648,10152,Alcontrol  UK Ltd,17/05/2016,1460,Environmental Sampling,R220,Environmental Health Services Delivery,"1,691.92"
Craven District Council,57005552,10212,Richmondshire District Council,13/05/2016,1150,External services,R381,Financial Services,"4,400.00"
Craven District Council,57005544,10213,Scarborough Borough Council,13/05/2016,1150,External services,R381,Financial Services,"3,516.90"
Craven District Council,57005578,10341,Hambleton District Council,13/05/2016,2100,Memberships & Subscriptions,R240,Environmental Health Services,494.68
Craven District Council,57005673,10644,Pricewaterhouse Coopers,17/05/2016,2100,Memberships & Subscriptions,R420,Corporate Management,"2,000.00"
Craven District Council,57005426,10744,IMS Northwest,09/05/2016,6050,Public Conveniences,C010,Admin and Other Buildings,"1,350.60"
Craven District Council,57005440,10798,Azzurri Communications Ltd,06/05/2016,1890,Telephone costs,R400,Information Technology Services,"1,316.87"
Craven District Council,57005536,10916,Performing Right Society Ltd,13/05/2016,1300,Performing rights,D105,Craven Swimming Pool & Fitness Centre,"3,167.31"
Craven District Council,57005658,10955,Capita Treasury Solutions Ltd,17/05/2016,3220,Treasury Advisor,R420,Corporate Management,"1,500.00"
Craven District Council,57005725,11059,Bemrose Booth,31/05/2016,1020,Consumable Goods,R132,"Car Park-High St, Skipton","1,039.50"
Craven District Council,57005663,11270,Yorkshire Housing,17/05/2016,6145,Disabled Facilities Grants,C050,Health Capital Grants,"1,327.08"
Craven District Council,57005505,11482,R&B Electrical & Renewables Ltd,09/05/2016,1710,Project expenditure,R306,Tour De Yorkshire,"1,829.75"
Craven District Council,57005729,11688,Metric Group Ltd,25/05/2016,1010,Equipment - Maintenance,R132,"Car Park-High St, Skipton",492.63
Craven District Council,57005646,11793,A J Promotions,18/05/2016,1050,Purchases for resale,R301,Museum,453.35
Craven District Council,57005365,11806,All Signage Ltd,03/05/2016,1710,Project expenditure,R355,"Communications, Partnerships & Engagement",500.00
Craven District Council,57005469,12254,Camex Computers Ltd,10/05/2016,1975,Direct Computer Charges,R211,Waste Management,600.00
Craven District Council,57005468,12254,Camex Computers Ltd,10/05/2016,1150,External services,R201,Refuse Collection-Commercial,800.00
Craven District Council,57005416,12566,Bricon Builders Ltd,05/05/2016,6145,Disabled Facilities Grants,C050,Health Capital Grants,"2,889.00"
