Body Name,TransNo,Supplier Name,Supplier Name,Payment Date,Account Code,Account Code,Cost Centre Code,Cost Centre Code,Amount
Craven District Council,57007170,10018,Bradford Council,02/08/2016,2130,Employment Initiatives,R311,Industrial Development & Promotion,"2,690.86"
Craven District Council,57007714,10065,Harrogate Borough Council,31/08/2016,2280,Miscellaneous,R255,Development Control,"1,000.00"
Craven District Council,57007585,10090,John Mason Printer,30/08/2016,1090,Printing & Stationery,R384,Revenue and Benefits Services,595.00
Craven District Council,57007244,10121,G4S Cash Services (UK) Ltd,08/08/2016,1150,External services,R132,"Car Park-High St, Skipton","1,493.14"
Craven District Council,57007328,10121,G4S Cash Services (UK) Ltd,08/08/2016,1150,External services,R132,"Car Park-High St, Skipton","2,027.80"
Craven District Council,57007228,10121,G4S Cash Services (UK) Ltd,01/08/2016,1150,External services,R132,"Car Park-High St, Skipton",927.26
Craven District Council,57007761,10122,Settle Coal Co Ltd,31/08/2016,1040,Disposal Fees,R202,Street Cleansing,945.00
Craven District Council,57007251,10122,Settle Coal Co Ltd,02/08/2016,1040,Disposal Fees,R202,Street Cleansing,773.40
Craven District Council,57007468,10152,Alcontrol  UK Ltd,16/08/2016,1460,Environmental Sampling,R220,Environmental Health Services Delivery,"2,034.51"
Craven District Council,57007327,10251,Borough Of Pendle,05/08/2016,1150,External services,R311,Industrial Development & Promotion,"3,154.50"
Craven District Council,57007327,10251,Borough Of Pendle,05/08/2016,2310,New Homes Bonus,R316,New Homes Bonus Projects,711.00
Craven District Council,57007327,10251,Borough Of Pendle,05/08/2016,2310,New Homes Bonus,R316,New Homes Bonus Projects,"1,278.00"
Craven District Council,57007327,10251,Borough Of Pendle,05/08/2016,5480,Miscellaneous Fees & Charges,R212,Assets & Projects Service Unit,531.00
Craven District Council,57006938,10272,Craven & Harrogate Districts Citizens Advice Bureau,01/08/2016,2240,Contributions,R355,"Communications, Partnerships & Engagement","10,000.00"
Craven District Council,57007334,10341,Hambleton District Council,05/08/2016,1612,Homelessness Strategy,R343,Homelessness,"10,150.00"
Craven District Council,57007382,10509,Ashdown Supplies,11/08/2016,1050,Purchases for resale,R190,Bereavement Services,"1,785.00"
Craven District Council,57007696,10587,Bulloughs Contract Services Ltd,30/08/2016,1150,External services,R177,"Public Convenience-Whitefriars, Settle","1,276.11"
Craven District Council,57007360,10631,RLSS Uk Enterprises Ltd,09/08/2016,1200,Health and safety,D105,Craven Swimming Pool & Fitness Centre,825.00
Craven District Council,57007222,10742,Vodafone Ltd,01/08/2016,1810,Network,R400,Information Technology Services,"4,366.21"
Craven District Council,57007713,10797,Valuation Office Agency Administration,31/08/2016,2280,Miscellaneous,R255,Development Control,500.00
Craven District Council,57007257,10798,Azzurri Communications Ltd,05/08/2016,1890,Telephone costs,R400,Information Technology Services,"1,050.90"
Craven District Council,57007410,11207,Clapham Village Hall,12/08/2016,6145,Disabled Facilities Grants,C050,Health Capital Grants,728.79
Craven District Council,57007522,11270,Yorkshire Housing,24/08/2016,6145,Disabled Facilities Grants,C050,Health Capital Grants,958.80
Craven District Council,57007572,11270,Yorkshire Housing,26/08/2016,6145,Disabled Facilities Grants,C050,Health Capital Grants,728.79
Craven District Council,57007511,11270,Yorkshire Housing,22/08/2016,1612,Homelessness Strategy,R343,Homelessness,"3,759.00"
Craven District Council,57007485,11270,Yorkshire Housing,18/08/2016,1615,Bond & Rent in Advance,R343,Homelessness,624.83
Craven District Council,57007497,11270,Yorkshire Housing,18/08/2016,6145,Disabled Facilities Grants,C050,Health Capital Grants,"1,382.20"
Craven District Council,57007488,11270,Yorkshire Housing,18/08/2016,6145,Disabled Facilities Grants,C050,Health Capital Grants,503.40
Craven District Council,57007491,11270,Yorkshire Housing,18/08/2016,6145,Disabled Facilities Grants,C050,Health Capital Grants,877.20
Craven District Council,57007525,11309,Civica UK Ltd,26/08/2016,1975,Direct Computer Charges,R226,Hackney Carriages,629.00
Craven District Council,57007525,11309,Civica UK Ltd,26/08/2016,1975,Direct Computer Charges,R227,Licencing,629.00
Craven District Council,57007525,11309,Civica UK Ltd,26/08/2016,1975,Direct Computer Charges,R381,Financial Services,"28,193.00"
Craven District Council,57007610,12567,British Gas Business,31/08/2016,2240,Contributions,R355,"Communications, Partnerships & Engagement","1,082.25"
Craven District Council,57007368,12567,British Gas Business,09/08/2016,2240,Contributions,R355,"Communications, Partnerships & Engagement",755.37
Craven District Council,57007355,12865,Experian Ltd,22/08/2016,1150,External services,R384,Revenue and Benefits Services,"1,012.00"
Craven District Council,57007545,13872,Clear Skies Software Ltd,26/08/2016,1202,Memorial Safety,R191,Skipton Cemetery,"1,850.00"
Craven District Council,57007532,14629,Freight Transport Association,26/08/2016,1150,External services,R201,Refuse Collection-Commercial,721.00
Craven District Council,57007506,14647,J P Mewies,30/08/2016,1150,External services,R361,Legal Services,440.00
