TransNo,Supplier Name,Supplier Name(T),Payment Date,Account Code,Account Code(T),Cost Centre Code,Cost Centre Code(T),Amount
57025596,10018,Bradford Council,01/03/2019,2130,Employment Initiatives,R311,Industrial Development & Promotion,"2,984.49"
57025926,10052,Dennis Eagle Ltd,14/03/2019,6305,Replacement Vehicles,C090,Waste Management,"191,962.00"
57025913,10061,Glasdon Uk Ltd,20/03/2019,1000,Equipment,R202,Street Cleansing,"5,158.42"
57025990,10065,Harrogate Borough Council,18/03/2019,1835,Software & Licensing,R400,Information Technology Services,"2,827.66"
57025656,10065,Harrogate Borough Council,01/03/2019,1150,External services,R344,Private Sector & Housing Enabling,"1,050.00"
57026270,10065,Harrogate Borough Council,27/03/2019,1150,External services,R344,Private Sector & Housing Enabling,"5,000.00"
57026205,10066,Brenntag Uk Ltd,25/03/2019,1740,Chlorination and Purification,D105,Craven Leisure,712.30
57026076,10098,North Yorkshire County Council,20/03/2019,1150,External services,R125,Belle Vue Square,"36,842.16"
57025706,10098,North Yorkshire County Council,01/03/2019,1035,Trade Waste Expenditure,R201,Refuse Collection-Commercial,"25,711.60"
57025595,10098,North Yorkshire County Council,04/03/2019,1370,YDNP & NYCC Land Charges,R254,Local Land Charges,"1,347.20"
57026073,10118,Royal Mail Group Plc,21/03/2019,1940,Postages,R412,Electoral Registration,645.38
57026329,10121,G4S Cash Services (UK) Ltd,28/03/2019,1150,External services,R132,"Car Park-High St, Skipton","1,662.23"
57025821,10121,G4S Cash Services (UK) Ltd,18/03/2019,1190,Bank Charges,R420,Corporate Management,604.63
57026326,10121,G4S Cash Services (UK) Ltd,28/03/2019,1150,External services,R132,"Car Park-High St, Skipton","1,662.23"
57025961,10122,Settle Coal Co Ltd,14/03/2019,1040,Disposal Fees,R213,Garden Waste Service,993.90
57026183,10138,Terberg Matec Uk,25/03/2019,1000,Equipment,R200,Refuse Collection-Domestic,"11,497.60"
57025883,10150,Yorwaste Ltd,20/03/2019,6231,Secure Credit Card Verification,C070,IT System Upgrades and Replacements,"5,191.00"
57025735,10156,Newsquest (Yorkshire & North East) Ltd,04/03/2019,1330,Community Engagement,R355,Communication & Engagement,500.00
57025670,10156,Newsquest (Yorkshire & North East) Ltd,04/03/2019,1330,Community Engagement,R355,Communication & Engagement,"2,000.00"
57026174,10199,Settle Town Council,21/03/2019,2310,New Homes Bonus,R316,New Homes Bonus Projects,"9,747.50"
57026184,10244,Rural Arts,21/03/2019,2220,Rural Touring Scheme,R300,Arts Development,"3,000.00"
57026218,10251,Borough Of Pendle,25/03/2019,1150,External services,R211,Waste Management,"1,147.92"
57025762,10341,Hambleton District Council,28/03/2019,2100,Memberships & Subscriptions,R400,Information Technology Services,"6,000.00"
57026248,10356,James Pye & Son,26/03/2019,1615,Bond & Rent in Advance,R343,Homelessness,"1,125.00"
57025790,10384,Lancashire County Council,08/03/2019,2180,Forest of Bowland AONB,R310,Attraction of Trade & Tourists,"6,800.00"
57025719,10508,Blades Builders & Sexton Contractors,04/03/2019,1202,Memorial Safety,R191,Skipton Cemetery,"1,500.00"
57025823,10585,Coniston Hotel & Country Estate,11/03/2019,5200,Partner Contributions,R355,Communication & Engagement,744.17
57025835,10587,Bulloughs Contract Services Ltd,12/03/2019,1150,External services,R125,Belle Vue Square,"1,079.83"
57025906,10587,Bulloughs Contract Services Ltd,14/03/2019,1150,External services,R177,"Public Convenience-Whitefriars, Settle","1,416.17"
57025859,10854,Meritec Ltd,12/03/2019,1150,External services,R432,Cost of Collection-Council Tax,"2,156.00"
57026268,10916,Performing Right Society Ltd,27/03/2019,1300,Performing rights,D105,Craven Leisure,"4,205.49"
57026167,11059,Bemrose Booth,21/03/2019,1020,Consumable Goods,R132,"Car Park-High St, Skipton",880.50
57026410,11309,Civica UK Ltd,29/03/2019,1150,External services,R213,Garden Waste Service,"1,340.00"
57025809,11377,Electoral Reform Services,08/03/2019,1150,External services,R411,Elections,"2,018.36"
57026261,11485,Stannah Stairlifts Ltd,26/03/2019,6145,Disabled Facilities Grants,C050,Health Capital Grants,"2,145.00"
57025756,11485,Stannah Stairlifts Ltd,05/03/2019,6145,Disabled Facilities Grants,C050,Health Capital Grants,"2,415.00"
57025604,12704,Bowman Riley Architects Ltd,01/03/2019,1150,External services,R344,Private Sector & Housing Enabling,"1,240.47"
57026405,12704,Bowman Riley Architects Ltd,29/03/2019,1150,External services,R344,Private Sector & Housing Enabling,"1,018.92"
57026411,12704,Bowman Riley Architects Ltd,29/03/2019,1150,External services,R344,Private Sector & Housing Enabling,"1,423.13"
57025738,12704,Bowman Riley Architects Ltd,04/03/2019,1150,External services,R344,Private Sector & Housing Enabling,550.20
57025817,12828,Yorkshire Dales Millennium Trust,11/03/2019,5480,Miscellaneous Fees & Charges,R315,Settle Tourist Information Centre,488.75
57026409,13428,Wessex Lift Co. Ltd.,29/03/2019,6145,Disabled Facilities Grants,C050,Health Capital Grants,"1,200.00"
57026082,13568,Integra Associates Ltd,20/03/2019,1975,Direct Computer Charges,R381,Financial Services,"6,400.00"
57026385,14371,North Yorkshire Fire and Rescue Service,29/03/2019,2080,Grants & Donations,R355,Communication & Engagement,970.00
57025942,14438,Marsden Contract Services,18/03/2019,1150,External services,R342,Aireview House,"1,485.00"
57025742,14557,Les Mills Fitness UK Limited,12/03/2019,1000,Equipment,D105,Craven Leisure,"8,942.05"
57026391,14927,MW & RF Brewster & Sons Ltd,29/03/2019,6026,Shared Ownership Properties,C010,Admin and Other Buildings,"14,703.60"
