Body Name,TransNo,Supplier Name,Supplier Name,Payment Date,Account Code,Account Code,Cost Centre Code,Cost Centre Code,Amount
Craven District Council,57010505,10018,Bradford Council,18/01/2017,2130,Employment Initiatives,R311,Industrial Development & Promotion,"2,678.91"
Craven District Council,57010277,10065,Harrogate Borough Council,16/01/2017,1191,Internal Audit,R420,Corporate Management,"14,212.80"
Craven District Council,57010682,10065,Harrogate Borough Council,26/01/2017,2280,Miscellaneous,R255,Development Control,"2,500.00"
Craven District Council,57010275,10065,Harrogate Borough Council,11/01/2017,1150,External services,R344,Private Sector & Housing Enabling,"10,835.10"
Craven District Council,57010303,10066,Brenntag Uk Ltd,12/01/2017,1740,Chlorination and Purification,D105,Craven Swimming Pool & Fitness Centre,589.40
Craven District Council,57010582,10098,North Yorkshire County Council,24/01/2017,1150,External services,R255,Development Control,864.00
Craven District Council,57010488,10098,North Yorkshire County Council,18/01/2017,1150,External services,R226,Hackney Carriages,572.00
Craven District Council,57010580,10098,North Yorkshire County Council,24/01/2017,1370,YDNP & NYCC Land Charges,R254,Local Land Charges,"3,033.50"
Craven District Council,57010581,10098,North Yorkshire County Council,24/01/2017,1370,YDNP & NYCC Land Charges,R254,Local Land Charges,"2,309.70"
Craven District Council,57010419,10098,North Yorkshire County Council,18/01/2017,2240,Contributions,R203,Recycling,"3,000.00"
Craven District Council,57010292,10098,North Yorkshire County Council,11/01/2017,1370,YDNP & NYCC Land Charges,R254,Local Land Charges,"2,204.40"
Craven District Council,57010293,10098,North Yorkshire County Council,11/01/2017,1370,YDNP & NYCC Land Charges,R254,Local Land Charges,"2,053.50"
Craven District Council,57010294,10098,North Yorkshire County Council,11/01/2017,1370,YDNP & NYCC Land Charges,R254,Local Land Charges,"2,504.20"
Craven District Council,57010217,10118,Royal Mail Group Plc,05/01/2017,1940,Postages,R384,Revenue and Benefits Services,618.28
Craven District Council,57010162,10121,G4S Cash Services (UK) Ltd,09/01/2017,1150,External services,R132,"Car Park-High St, Skipton","1,863.34"
Craven District Council,57010287,10122,Settle Coal Co Ltd,11/01/2017,1040,Disposal Fees,R202,Street Cleansing,600.00
Craven District Council,57010543,10122,Settle Coal Co Ltd,19/01/2017,1040,Disposal Fees,R202,Street Cleansing,946.50
Craven District Council,57010175,10122,Settle Coal Co Ltd,04/01/2017,1040,Disposal Fees,R202,Street Cleansing,"1,112.40"
Craven District Council,57010231,10152,Alcontrol  UK Ltd,05/01/2017,1460,Environmental Sampling,R220,Environmental Health Services Delivery,691.41
Craven District Council,57010423,10156,Newsquest (Yorkshire & North East) Ltd,18/01/2017,1410,Advertising,R455,Museum - World War I Project,760.00
Craven District Council,57010300,10203,Thornton In Craven  Parish Council,12/01/2017,2080,Grants & Donations,R355,"Communications, Partnerships & Engagement","1,000.00"
Craven District Council,57010478,10522,Federation Of Burial Cremation Authorities,18/01/2017,2100,Memberships & Subscriptions,R190,Bereavement Services,813.10
Craven District Council,57010573,10585,Coniston Hotel & Country Estate,23/01/2017,5200,Partner Contributions,R355,"Communications, Partnerships & Engagement",712.50
Craven District Council,57010208,10587,Bulloughs Contract Services Ltd,05/01/2017,1150,External services,R177,"Public Convenience-Whitefriars, Settle","1,416.17"
Craven District Council,57010463,10797,Valuation Office Agency Administration,24/01/2017,2280,Miscellaneous,R212,Assets & Projects Service Unit,"1,461.44"
Craven District Council,57010462,10797,Valuation Office Agency Administration,18/01/2017,2280,Miscellaneous,R255,Development Control,"1,204.15"
Craven District Council,57010557,10854,Meritec Ltd,23/01/2017,1975,Direct Computer Charges,R384,Revenue and Benefits Services,"3,250.00"
Craven District Council,57010168,10854,Meritec Ltd,03/01/2017,1835,Software & Licensing,R400,Information Technology Services,"1,100.00"
Craven District Council,57010548,11688,Metric Group Ltd,20/01/2017,1020,Consumable Goods,R132,"Car Park-High St, Skipton","1,045.00"
Craven District Council,57010546,11688,Metric Group Ltd,20/01/2017,1010,Equipment - Maintenance,R132,"Car Park-High St, Skipton",460.25
Craven District Council,57010506,13489,Glatz Pioneer (UK) Ltd,19/01/2017,6115,Craven Swimming Pool Renewals,C030,Craven Pool - General,"17,945.50"
Craven District Council,57010489,13780,The Copyright Licensing Agency Ltd,18/01/2017,2100,Memberships & Subscriptions,R410,Democratic Representation,423.55
Craven District Council,57010357,13921,R N Wooler & Co Ltd,16/01/2017,6017,Skipton Town Hall - Phase I,C010,Admin and Other Buildings,"8,448.33"
Craven District Council,57010246,14438,Marsden Contract Services,05/01/2017,1150,External services,R180,"Public Convenience-High St, Skipton",540.00
Craven District Council,57010560,14916,AB Print Group Ltd,23/01/2017,1090,Printing & Stationery,R213,Garden Waste Service,"2,941.00"
Craven District Council,57010732,15078,Graphique / Exinet Technology Ltd,31/01/2017,1150,External services,R384,Revenue and Benefits Services,711.76
