Body Name,Transaction No.,Supplier Name,Supplier Name,Payment Date,Account Code,Account Code ,Cost Centre Code,Cost Centre Code(T),Amount
Craven District Council,57008647,10061,Glasdon Uk Ltd,17/10/2016,1000,Equipment,R202,Street Cleansing,"3,120.00"
Craven District Council,57008651,10065,Harrogate Borough Council,14/10/2016,1191,Internal Audit,R420,Corporate Management,"14,212.80"
Craven District Council,57009023,10090,John Mason Printer,31/10/2016,2280,Miscellaneous,R450,Museum � Indispensable,419.00
Craven District Council,57008548,10098,North Yorkshire County Council,07/10/2016,1150,External services,R255,Development Control,864.00
Craven District Council,57009069,10098,North Yorkshire County Council,31/10/2016,1035,Trade Waste Expenditure,R201,Refuse Collection-Commercial,"26,801.92"
Craven District Council,57008760,10098,North Yorkshire County Council,19/10/2016,1712,Grant Expenditure,R349,Safer & Stronger Communities,"1,000.00"
Craven District Council,57008443,10118,Royal Mail Group Plc,03/10/2016,1940,Postages,R412,Electoral Registration,"2,285.62"
Craven District Council,57009035,10121,G4S Cash Services (UK) Ltd,31/10/2016,1150,External services,R132,"Car Park-High St, Skipton",703.15
Craven District Council,57009036,10121,G4S Cash Services (UK) Ltd,31/10/2016,1150,External services,R132,"Car Park-High St, Skipton","1,690.58"
Craven District Council,57008767,10122,Settle Coal Co Ltd,19/10/2016,1040,Disposal Fees,R202,Street Cleansing,922.20
Craven District Council,57008550,10150,Yorwaste Ltd,04/10/2016,1040,Disposal Fees,R203,Recycling,"9,816.14"
Craven District Council,57008550,10150,Yorwaste Ltd,04/10/2016,1040,Disposal Fees,R213,Garden Waste Service,"6,524.73"
Craven District Council,57008551,10150,Yorwaste Ltd,04/10/2016,1040,Disposal Fees,R213,Garden Waste Service,812.85
Craven District Council,57008552,10150,Yorwaste Ltd,04/10/2016,1040,Disposal Fees,R213,Garden Waste Service,"2,476.20"
Craven District Council,57008552,10150,Yorwaste Ltd,04/10/2016,1040,Disposal Fees,R203,Recycling,"2,044.33"
Craven District Council,57008576,10212,Richmondshire District Council,11/10/2016,1150,External services,R381,Financial Services,700.00
Craven District Council,57008814,10244,Rural Arts,20/10/2016,1305,Special Events & Performances,R120,Skipton Town Hall,696.00
Craven District Council,57009041,10293,Yorkshire Dales National Park Authority,31/10/2016,1370,YDNP & NYCC Land Charges,R254,Local Land Charges,625.75
Craven District Council,57009070,10427,City Of York Council,31/10/2016,1150,External services,R344,Private Sector & Housing Enabling,"2,563.00"
Craven District Council,57008979,10539,Automated Payment Transfer Ltd,27/10/2016,1975,Direct Computer Charges,R381,Financial Services,799.00
Craven District Council,57008775,10587,Bulloughs Contract Services Ltd,19/10/2016,1150,External services,R177,"Public Convenience-Whitefriars, Settle","1,416.17"
Craven District Council,57008828,10602,Gargrave Village Hall,24/10/2016,2080,Grants & Donations,R355,"Communications, Partnerships & Engagement",743.16
Craven District Council,57009029,10704,P J Lawson,31/10/2016,6145,Disabled Facilities Grants,C050,Health Capital Grants,"4,635.00"
Craven District Council,57008831,10742,Vodafone Ltd,21/10/2016,1810,Network,R400,Information Technology Services,"2,690.69"
Craven District Council,57008476,10798,Azzurri Communications Ltd,05/10/2016,1890,Telephone costs,R400,Information Technology Services,844.31
Craven District Council,57009046,10854,Meritec Ltd,31/10/2016,1835,Software & Licensing,R400,Information Technology Services,"1,100.00"
Craven District Council,57008554,10854,Meritec Ltd,05/10/2016,1835,Software & Licensing,R400,Information Technology Services,"1,100.00"
Craven District Council,57008653,11059,Bemrose Booth,13/10/2016,1020,Consumable Goods,R132,"Car Park-High St, Skipton","1,047.75"
Craven District Council,57008689,11059,Bemrose Booth,20/10/2016,1020,Consumable Goods,R132,"Car Park-High St, Skipton",693.00
Craven District Council,57009030,11270,Yorkshire Housing,31/10/2016,6145,Disabled Facilities Grants,C050,Health Capital Grants,556.20
Craven District Council,57009027,11270,Yorkshire Housing,31/10/2016,6145,Disabled Facilities Grants,C050,Health Capital Grants,542.40
Craven District Council,57008642,11377,Electoral Reform Services,18/10/2016,1150,External services,R412,Electoral Registration,463.32
Craven District Council,57008772,11377,Electoral Reform Services,21/10/2016,1150,External services,R412,Electoral Registration,"2,307.29"
Craven District Council,57008430,11377,Electoral Reform Services,03/10/2016,1150,External services,R412,Electoral Registration,"7,114.99"
Craven District Council,57008431,11377,Electoral Reform Services,03/10/2016,1150,External services,R412,Electoral Registration,"1,181.00"
Craven District Council,57008624,11637,Haymarket Publishing Services Ltd,13/10/2016,2100,Memberships & Subscriptions,R255,Development Control,"1,350.00"
Craven District Council,57008620,13009,Glusburn Institute & Community & Arts Centre,13/10/2016,2240,Contributions,R355,"Communications, Partnerships & Engagement","1,000.00"
Craven District Council,57008807,13568,Integra Associates Ltd,20/10/2016,1150,External services,R381,Financial Services,"3,000.00"
