Body Name,TransNo,Supplier Name,Supplier Name,Payment Date,Account Code,Account Code,Cost Centre Code,Cost Centre Code,Amount
Craven District Council ,57009091,10018,Bradford Council,08/11/2016,2130,Employment Initiatives,R311,Industrial Development & Promotion,"2,718.96"
Craven District Council ,57009469,10085,J P Lennard Ltd,22/11/2016,1000,Equipment,D105,Craven Swimming Pool & Fitness Centre,"1,312.50"
Craven District Council ,57009165,10098,North Yorkshire County Council,03/11/2016,1370,YDNP & NYCC Land Charges,R254,Local Land Charges,"1,964.70"
Craven District Council ,57009166,10098,North Yorkshire County Council,03/11/2016,1370,YDNP & NYCC Land Charges,R254,Local Land Charges,"1,922.50"
Craven District Council ,57009167,10098,North Yorkshire County Council,03/11/2016,1370,YDNP & NYCC Land Charges,R254,Local Land Charges,"1,582.70"
Craven District Council ,57009128,10098,North Yorkshire County Council,03/11/2016,1035,Trade Waste Expenditure,R201,Refuse Collection-Commercial,"29,262.10"
Craven District Council ,57009129,10098,North Yorkshire County Council,03/11/2016,1035,Trade Waste Expenditure,R201,Refuse Collection-Commercial,"25,477.07"
Craven District Council ,57009548,10098,North Yorkshire County Council,23/11/2016,1150,External services,R422,Unapportionable Overheads,680.00
Craven District Council ,57009549,10098,North Yorkshire County Council,24/11/2016,1760,Communications,R355,"Communications, Partnerships & Engagement",495.83
Craven District Council ,57009269,10098,North Yorkshire County Council,08/11/2016,2240,Contributions,R220,Environmental Health Services Delivery,"10,000.00"
Craven District Council ,57009485,10118,Royal Mail Group Plc,22/11/2016,1940,Postages,R384,Revenue and Benefits Services,620.88
Craven District Council ,57009506,10121,G4S Cash Services (UK) Ltd,22/11/2016,1150,External services,R132,"Car Park-High St, Skipton",847.07
Craven District Council ,57009389,10122,Settle Coal Co Ltd,15/11/2016,1040,Disposal Fees,R202,Street Cleansing,886.50
Craven District Council ,57009110,10152,Alcontrol  UK Ltd,02/11/2016,1460,Environmental Sampling,R220,Environmental Health Services Delivery,"2,264.74"
Craven District Council ,57009534,10244,Rural Arts,29/11/2016,1305,Special Events & Performances,R120,Skipton Town Hall,448.00
Craven District Council ,57009092,10251,Borough Of Pendle,08/11/2016,2310,New Homes Bonus,R316,New Homes Bonus Projects,891.00
Craven District Council ,57009092,10251,Borough Of Pendle,08/11/2016,2310,New Homes Bonus,R316,New Homes Bonus Projects,"1,305.00"
Craven District Council ,57009092,10251,Borough Of Pendle,08/11/2016,1150,External services,R311,Industrial Development & Promotion,"2,079.00"
Craven District Council ,57009257,10414,Socitm  Ltd,08/11/2016,2100,Memberships & Subscriptions,R400,Information Technology Services,780.00
Craven District Council ,57009279,10587,Bulloughs Contract Services Ltd,11/11/2016,1150,External services,R117,Settle Depot,"1,416.17"
Craven District Council ,57009332,10797,Valuation Office Agency Administration,10/11/2016,2280,Miscellaneous,R255,Development Control,"2,000.00"
Craven District Council ,57009493,10798,Azzurri Communications Ltd,25/11/2016,1890,Telephone costs,R400,Information Technology Services,"1,349.21"
Craven District Council ,57009528,10798,Azzurri Communications Ltd,25/11/2016,1890,Telephone costs,R400,Information Technology Services,"1,038.00"
Craven District Council ,57009532,11270,Yorkshire Housing,24/11/2016,6145,Disabled Facilities Grants,C050,Health Capital Grants,452.24
Craven District Council ,57009364,11270,Yorkshire Housing,15/11/2016,6145,Disabled Facilities Grants,C050,Health Capital Grants,530.04
Craven District Council ,57009289,11270,Yorkshire Housing,08/11/2016,6145,Disabled Facilities Grants,C050,Health Capital Grants,487.68
Craven District Council ,57009429,11270,Yorkshire Housing,17/11/2016,6145,Disabled Facilities Grants,C050,Health Capital Grants,446.40
Craven District Council ,57009601,11270,Yorkshire Housing,29/11/2016,6145,Disabled Facilities Grants,C050,Health Capital Grants,447.97
Craven District Council ,57009101,11270,Yorkshire Housing,03/11/2016,6145,Disabled Facilities Grants,C050,Health Capital Grants,491.52
Craven District Council ,57009227,11270,Yorkshire Housing,08/11/2016,6145,Disabled Facilities Grants,C050,Health Capital Grants,"1,173.00"
Craven District Council ,57009451,11270,Yorkshire Housing,17/11/2016,6145,Disabled Facilities Grants,C050,Health Capital Grants,"3,413.00"
Craven District Council ,57009019,11377,Electoral Reform Services,01/11/2016,1940,Postages,R412,Electoral Registration,"2,455.14"
Craven District Council ,57009019,11377,Electoral Reform Services,01/11/2016,1150,External services,R412,Electoral Registration,"1,234.73"
Craven District Council ,57009628,11482,R&B Electrical & Renewables Ltd,28/11/2016,1000,Equipment,R342,Aireview House,518.53
Craven District Council ,57009384,11482,R&B Electrical & Renewables Ltd,15/11/2016,1612,Homelessness Strategy,R343,Homelessness,"7,448.63"
Craven District Council ,57009388,11688,Metric Group Ltd,15/11/2016,1010,Equipment - Maintenance,R132,"Car Park-High St, Skipton",460.25
Craven District Council ,57009426,11793,A J Promotions,16/11/2016,1050,Purchases for resale,R301,Museum,443.14
Craven District Council ,57009452,12566,Bricon Builders Ltd,17/11/2016,6145,Disabled Facilities Grants,C050,Health Capital Grants,"6,021.00"
Craven District Council ,57009505,15012,Northgate Public Services (UK) Ltd,23/11/2016,1975,Direct Computer Charges,R384,Revenue and Benefits Services,"4,000.00"
