Organisation ,Department,Merchant Name,Purpose of Expenditure (Narrative),Procurement (Merchant) Category,Net ,Irrecoverable VAT,,
Craven District Council,Environmental Services and Housing,CIEH LIMITED,Training,MEMBERSHIP ORGANIZATIONS NOT ELSEWHERE CLASSIFIED,40.00,,,
Craven District Council,Environmental Services and Housing,Virgin Trains,Train Travel,PASSENGER RAILWAYS,21.70,,,
Craven District Council,Environmental Services and Housing,Virgin Trains,Train Travel,PASSENGER RAILWAYS,21.70,,,
Craven District Council,"Communications, Partnerships and Engagement",BRITISH TRIATHLON/,Membership,MEMBERSHIP ORGANIZATIONS NOT ELSEWHERE CLASSIFIED,29.17,,,
Craven District Council,"Communications, Partnerships and Engagement",EAST COAST MAINLINE CO,Train Travel,PASSENGER RAILWAYS,255.00,,,
Craven District Council,Financial Management,Trainline,Train Travel,PASSENGER RAILWAYS,46.10,,,
Craven District Council,Financial Management,Trainline,Train Travel,PASSENGER RAILWAYS,35.45,,,
Craven District Council,Environmental Services and Housing,MOUNTAIN WAREHOUSE,Supplies ,MEN'S AND WOMEN'S CLOTHING STORES,14.98,,,
Craven District Council,Information Services,ADOBE PHOTOGPHY PLAN,Subscription,COMPUTER SOFTWARE STORES,8.57,,,
Craven District Council,Information Services,Amazon UK Marketplace,Equipment,BOOK STORES,84.65,,,
Craven District Council,Information Services,Amazon UK Marketplace,Equipment,BOOK STORES,81.34,,,
Craven District Council,Museums and Arts,BOOKER LIMITED BURNLEY,Goods for resale,CATERERS,625.11,,,
Craven District Council,Museums and Arts,WILLIS OF SKIPTON LTD,Supplies ,"MOTOR FREIGHT CARRIERS, TRUCK-LOCAL/LONG DIST, MOVING & STORAGE",15.83,,,
Craven District Council,Museums and Arts,B&M RETAIL LTD,Supplies ,DISCOUNT STORES,29.12,,,
Craven District Council,Museums and Arts,FACEBK 5TTE9ESGS2,Advertising,ADVERTISING SERVICES,104.40,,,
Craven District Council,Museums and Arts,TESCO DIRECT,DVD Player,MISCELLANEOUS AND RETAIL STORES,29.00,,,
Craven District Council,Museums and Arts,Amazon EU,Memory Card,ALL OTHER DIRECT MARKETERS,13.75,,,
Craven District Council,Museums and Arts,VISTAPR*VISTAPRINT.UK,Business cards,MISCELLANEOUS PUBLISHING & PRINTING,132.93,,,
Craven District Council,Museums and Arts,Amazon UK Marketplace,Books,BOOK STORES,28.79,,,
Craven District Council,Assets and Commercial Service,HTTP://WWW.PREMIERFLOO,Flooring Materials,"FLOOR COVERING, RUG AND CARPET STORES",902.88,,,
Craven District Council,Human Resources,SKIPTON STN TO,Train Travel,PASSENGER RAILWAYS,11.40,,,
Craven District Council,Business Support,COOPERS CAFE BAR,Refreshment,FAST FOOD RESTAURANTS,22.50,,,
Craven District Council,Business Support,Amazon UK Marketplace,Office Equipment,BOOK STORES,49.98,,,
Craven District Council,Business Support,Amazon UK Marketplace,Office Equipment,BOOK STORES,13.55,,,
Craven District Council,Business Support,Amazon UK Marketplace,Office Equipment,BOOK STORES,14.68,,,
Craven District Council,Business Support,AMAZON.CO.UK,Office Equipment,BOOK STORES,9.26,,,
Craven District Council,Business Support,WM MORRISON 056,Refreshment,"GROCERY STORES, SUPERMARKETS",19.62,,,
Craven District Council,Business Support,OHSOCHERISH,Books,"GIFT, CARD, NOVELTY, AND SOUVENIR SHOPS",76.00,,,
Craven District Council,Business Support,AMAZON.CO.UK,Office Equipment,BOOK STORES,3.99,,,
Craven District Council,Business Support,Amazon UK Marketplace,Office Equipment,BOOK STORES,24.94,,,
Craven District Council,Business Support,ABSOLUTE,Cloths,MISCELLANEOUS HOUSE FURNISHING SPECIALITY STORES,6.75,,,
Craven District Council,Business Support,Amazon UK Marketplace,Office Equipment,BOOK STORES,22.84,,,
Craven District Council,Business Support,Amazon EU,Office Equipment,ALL OTHER DIRECT MARKETERS,24.79,,,
Craven District Council,Business Support,Amazon EU,Stationary,ALL OTHER DIRECT MARKETERS,70.89,,,
Craven District Council,Business Support,ABSOLUTE,Cloths,MISCELLANEOUS HOUSE FURNISHING SPECIALITY STORES,24.25,,,
Craven District Council,Revenues & Benefits Services,HMCOURTS-SERVICE.G,Court orders,FINES,249.00,,,
Craven District Council,Planning & Regeneration,Amazon UK Marketplace,Parts for Hose,BOOK STORES,45.06,,,
Craven District Council,Planning & Regeneration,Amazon UK Marketplace,Hose,BOOK STORES,27.90,,,
Craven District Council,Planning & Regeneration,AMAZON.CO.UK,Water Jet,BOOK STORES,25.90,,,
Craven District Council,Planning & Regeneration,YORKUK HOSTING 14515,Software,COMPUTER AND DATA PROCESSING SERVICES,10.16,,,
Craven District Council,Planning & Regeneration,BLITZ SPORT,Equipment,SPORTING GOODS STORES,273.15,,,
Craven District Council,CLT,SKIPTON STN TO,Train Travel,PASSENGER RAILWAYS,10.90,,,
Craven District Council,Environmental Services and Housing,TRAVELODGE GB0000,Temporary Accommodation ,TRAVELODGE,179.17,,,
Craven District Council,Environmental Services and Housing,SKIPTON STN TO,Train Travel,PASSENGER RAILWAYS,35.70,,,
Craven District Council,Environmental Services and Housing,TRAVELODGE GB0000,Temporary Accommodation ,TRAVELODGE,45.00,,,
Craven District Council,Environmental Services and Housing,TRAVELODGE GB0000,Temporary Accommodation ,TRAVELODGE,49.17,,,
Craven District Council,CLT,RAILEASY WEB SITE,Train Travel,PASSENGER RAILWAYS,57.45,,,
Craven District Council,CLT,SKIPTON STN TO,Train Travel,PASSENGER RAILWAYS,8.50,,,
Craven District Council,CLT,SKIPTON STN TO,Train Travel,PASSENGER RAILWAYS,17.60,,,
