Body Name,Transaction No,Supplier ID,Supplier Name,Payment Date,Account Code,Account Code,Cost Centre Code,Cost Centre Code,Amount
Craven District Council,57012680,10065,Harrogate Borough Council,05/05/2017,1150,External services,R132,"Car Park-High St, Skipton","44,696.34"
Craven District Council,57012798,10065,Harrogate Borough Council,11/05/2017,1150,External services,R344,Private Sector & Housing Enabling,"5,351.16"
Craven District Council,57012885,10065,Harrogate Borough Council,18/05/2017,1150,External services,R344,Private Sector & Housing Enabling,"1,247.08"
Craven District Council,57012630,10075,Irrv Services Ltd,03/05/2017,2100,Memberships & Subscriptions,R384,Revenue and Benefits Services,495.00
Craven District Council,57012665,10098,North Yorkshire County Council,04/05/2017,1035,Trade Waste Expenditure,R201,Refuse Collection-Commercial,"22,560.22"
Craven District Council,57012666,10098,North Yorkshire County Council,04/05/2017,1035,Trade Waste Expenditure,R201,Refuse Collection-Commercial,"25,040.44"
Craven District Council,57012667,10098,North Yorkshire County Council,04/05/2017,1150,External services,R255,Development Control,"1,788.00"
Craven District Council,57012955,10118,Royal Mail Group Plc,23/05/2017,1940,Postages,R384,Revenue and Benefits Services,"1,272.00"
Craven District Council,57013009,10121,G4S Cash Services (UK) Ltd,24/05/2017,1150,External services,R132,"Car Park-High St, Skipton","1,638.63"
Craven District Council,57012773,10121,G4S Cash Services (UK) Ltd,10/05/2017,1150,External services,R132,"Car Park-High St, Skipton",561.47
Craven District Council,57012775,10121,G4S Cash Services (UK) Ltd,10/05/2017,1150,External services,R132,"Car Park-High St, Skipton",912.86
Craven District Council,57012776,10121,G4S Cash Services (UK) Ltd,10/05/2017,1150,External services,R132,"Car Park-High St, Skipton",649.70
Craven District Council,57012497,10122,Settle Coal Co Ltd,03/05/2017,1040,Disposal Fees,R202,Street Cleansing,"1,119.00"
Craven District Council,57012496,10122,Settle Coal Co Ltd,03/05/2017,1040,Disposal Fees,R202,Street Cleansing,600.00
Craven District Council,57012781,10122,Settle Coal Co Ltd,12/05/2017,1040,Disposal Fees,R202,Street Cleansing,592.50
Craven District Council,57012739,10150,Yorwaste Ltd,09/05/2017,1040,Disposal Fees,R213,Garden Waste Service,"2,272.98"
Craven District Council,57012738,10150,Yorwaste Ltd,09/05/2017,1040,Disposal Fees,R203,Recycling,"11,663.26"
Craven District Council,57012813,10150,Yorwaste Ltd,18/05/2017,1040,Disposal Fees,R203,Recycling,"8,885.01"
Craven District Council,57012818,10150,Yorwaste Ltd,18/05/2017,1040,Disposal Fees,R213,Garden Waste Service,"1,282.83"
Craven District Council,57012629,10212,Richmondshire District Council,03/05/2017,1150,External services,R381,Financial Services,"4,400.00"
Craven District Council,57012785,10341,Hambleton District Council,11/05/2017,5000,Government Grants,R347,Housing Services,"18,179.00"
Craven District Council,57012769,10508,Blades Builders & Sexton Contractors,10/05/2017,1202,Memorial Safety,R191,Skipton Cemetery,"1,000.00"
Craven District Council,57012786,10587,Bulloughs Contract Services Ltd,12/05/2017,1150,External services,R177,"Public Convenience-Whitefriars, Settle","1,416.17"
Craven District Council,57012804,10613,Total Hygiene Ltd,16/05/2017,6145,Disabled Facilities Grants,C050,Health Capital Grants,"3,521.50"
Craven District Council,57012763,10704,P J Lawson,09/05/2017,6145,Disabled Facilities Grants,C050,Health Capital Grants,"3,495.00"
Craven District Council,57012678,10742,Vodafone Ltd,04/05/2017,1810,Network,R400,Information Technology Services,"2,690.69"
Craven District Council,57012983,10797,Valuation Office Agency Administration,24/05/2017,1155,Property Valuations,R425,Estates Services,"1,477.18"
Craven District Council,57012954,10854,Meritec Ltd,23/05/2017,1835,Software & Licensing,R400,Information Technology Services,"1,100.00"
Craven District Council,57012764,11270,Yorkshire Housing,09/05/2017,6145,Disabled Facilities Grants,C050,Health Capital Grants,419.40
Craven District Council,57012845,11270,Yorkshire Housing,18/05/2017,6145,Disabled Facilities Grants,C050,Health Capital Grants,"1,231.74"
Craven District Council,57013051,11270,Yorkshire Housing,25/05/2017,6145,Disabled Facilities Grants,C050,Health Capital Grants,"1,392.72"
Craven District Council,57012744,11270,Yorkshire Housing,09/05/2017,6151,Winter Plus,C050,Health Capital Grants,"2,125.00"
Craven District Council,57012747,11270,Yorkshire Housing,09/05/2017,6145,Disabled Facilities Grants,C050,Health Capital Grants,465.07
Craven District Council,57012906,11309,Civica UK Ltd,19/05/2017,1975,Direct Computer Charges,R381,Financial Services,"29,451.00"
Craven District Council,57012826,11482,R&B Electrical & Renewables Ltd,17/05/2017,1150,External services,R103,Miscellaneous Property,804.75
Craven District Council,57012575,11652,NLA Media Access Ltd,02/05/2017,2100,Memberships & Subscriptions,R355,Communication & Engagement,682.00
Craven District Council,57012964,12254,Camex Computers Ltd,23/05/2017,1975,Direct Computer Charges,R211,Waste Management,600.00
Craven District Council,57012559,13966,NISBETS PLC,02/05/2017,1000,Equipment,D105,Craven Swimming Pool & Fitness Centre,"1,083.33"
Craven District Council,57012560,13966,NISBETS PLC,02/05/2017,1000,Equipment,D105,Craven Swimming Pool & Fitness Centre,832.74
Craven District Council,57012687,14927,MW & RF Brewster & Sons Ltd,15/05/2017,6110,Craven Swimming Pool,C030,Craven Pool - General,"40,643.30"
Craven District Council,57012836,15012,Northgate Public Services (UK) Ltd,17/05/2017,1975,Direct Computer Charges,R384,Revenue and Benefits Services,"3,133.85"
Craven District Council,57012778,15104,NYnet Ltd,09/05/2017,1810,Network,R400,Information Technology Services,"4,021.07"
Craven District Council,57012832,15200,Mayfield Books & Gifts,17/05/2017,1050,Purchases for resale,R315,Settle Tourist Information Centre,896.38
