TransNo,Supplier Name,Supplier Name(T),Payment Date,Account Code,Account Code(T),Cost Centre Code,Cost Centre Code(T),Amount
57021823,10018,Bradford Council,31/08/2018,2130,Employment Initiatives,R311,Industrial Development & Promotion,"2,992.39"
57021403,10065,Harrogate Borough Council,14/08/2018,2265,Mercury Abatement Payments (CAMEO),R190,Bereavement Services,"3,946.88"
57021177,10090,John Mason Printer,15/08/2018,1710,Project expenditure,R356,Sporting Events,625.00
57021296,10098,North Yorkshire County Council,13/08/2018,2240,Contributions,R220,Environmental Health Services,"14,039.00"
57021470,10098,North Yorkshire County Council,16/08/2018,2120,Partnership Initiative,R311,Industrial Development & Promotion,"20,250.00"
57021726,10118,Royal Mail Group Plc,29/08/2018,1940,Postages,R384,Revenue and Benefits Services,"1,059.66"
57021252,10121,G4S Cash Services (UK) Ltd,08/08/2018,1150,External services,R132,"Car Park-High St, Skipton",527.06
57021490,10121,G4S Cash Services (UK) Ltd,16/08/2018,1150,External services,R132,"Car Park-High St, Skipton",604.56
57021620,10121,G4S Cash Services (UK) Ltd,21/08/2018,1150,External services,R132,"Car Park-High St, Skipton","1,662.23"
57021033,10122,Settle Coal Co Ltd,10/08/2018,1040,Disposal Fees,R202,Street Cleansing,600.00
57020892,10150,Yorwaste Ltd,01/08/2018,1040,Disposal Fees,R203,Recycling,885.14
57021793,10150,Yorwaste Ltd,30/08/2018,1040,Disposal Fees,R203,Recycling,"21,537.79"
57021799,10150,Yorwaste Ltd,30/08/2018,1040,Disposal Fees,R203,Recycling,"1,222.40"
57020893,10150,Yorwaste Ltd,24/08/2018,1040,Disposal Fees,R203,Recycling,"2,867.71"
57021791,10150,Yorwaste Ltd,30/08/2018,1040,Disposal Fees,R203,Recycling,"1,626.97"
57021795,10150,Yorwaste Ltd,30/08/2018,1040,Disposal Fees,R213,Garden Waste Service,433.10
57021343,10156,Newsquest (Yorkshire & North East) Ltd,14/08/2018,1410,Advertising,R301,Cultural Services-Skipton TH,500.00
57021824,10251,Borough Of Pendle,31/08/2018,1150,External services,R311,Industrial Development & Promotion,"2,000.00"
57021825,10251,Borough Of Pendle,31/08/2018,1150,External services,R311,Industrial Development & Promotion,"3,483.00"
57021697,10356,James Pye & Son,22/08/2018,1615,Bond & Rent in Advance,R343,Homelessness,898.00
57021650,10587,Bulloughs Contract Services Ltd,22/08/2018,1150,External services,R177,"Public Convenience-Whitefriars, Settle","1,416.17"
57021652,10587,Bulloughs Contract Services Ltd,22/08/2018,1150,External services,R125,Belle Vue Square,"1,079.83"
57021460,10742,Vodafone Ltd,16/08/2018,1810,Network,R400,Information Technology Services,"2,088.69"
57021651,10797,Valuation Office Agency Administration,22/08/2018,1155,Property Valuations,R425,Estates Services,"2,498.55"
57021270,12525,jobsgopublic,10/08/2018,2100,Memberships & Subscriptions,R370,Human Resources and Training,"3,475.00"
57021389,12865,Experian Ltd,14/08/2018,1150,External services,R384,Revenue and Benefits Services,"1,012.00"
57021532,12879,IDOX Software Ltd,22/08/2018,6266,Planning Software System Year 2,C070,IT System Upgrades and Replacements,950.00
57021533,12879,IDOX Software Ltd,22/08/2018,6266,Planning Software System Year 2,C070,IT System Upgrades and Replacements,475.00
57021525,13866,Insight Direct (uk) Ltd,22/08/2018,1835,Software & Licensing,R400,Information Technology Services,"19,291.74"
57021100,14609,High Laithe Catering,13/08/2018,1710,Project expenditure,R356,Sporting Events,"1,166.67"
57021119,14927,MW & RF Brewster & Sons Ltd,01/08/2018,6026,Shared Ownership Properties,C010,Admin and Other Buildings,"75,314.10"
57021295,15012,Northgate Public Services (UK) Ltd,24/08/2018,1975,Direct Computer Charges,R384,Revenue and Benefits Services,"46,780.96"
57021701,15223,Allpay.net Limited,22/08/2018,1190,Bank Charges,R384,Revenue and Benefits Services,872.62
57021218,15398,Mrs E K Walker,09/08/2018,1150,External services,D105,Craven Leisure,"1,236.95"
57021706,15830,Worldpay,22/08/2018,1190,Bank Charges,R420,Corporate Management,794.77
57021708,15830,Worldpay,22/08/2018,1190,Bank Charges,R420,Corporate Management,717.55
57021822,15831,Skipton B.I.D. Co Ltd,31/08/2018,1150,External services,R330,Economic & Community Development,425.00
57021541,16089,One51 ES Plastics (UK) Ltd t/a MGB Plastics,22/08/2018,1000,Equipment,R200,Refuse Collection-Domestic,"4,920.00"
57021542,16089,One51 ES Plastics (UK) Ltd t/a MGB Plastics,22/08/2018,1000,Equipment,R203,Recycling,"4,920.00"
57021614,16089,One51 ES Plastics (UK) Ltd t/a MGB Plastics,22/08/2018,1000,Equipment,R203,Recycling,595.00
57021246,16410,Jane Lister,08/08/2018,1150,External services,D105,Craven Leisure,899.55
57021272,16628,District Councils Network,10/08/2018,2100,Memberships & Subscriptions,R350,CLT-Corporate Leadership Team,500.00
57021300,16684,TMP UK Ltd,13/08/2018,1410,Advertising,R255,Development Control,914.80
57021299,16684,TMP UK Ltd,13/08/2018,1410,Advertising,R255,Development Control,973.12
57020738,16684,TMP UK Ltd,21/08/2018,1410,Advertising,R255,Development Control,477.40
57021404,16801,Granart Ltd,14/08/2018,1050,Purchases for resale,R190,Bereavement Services,505.00
57021483,16827,Razorblue Ltd,30/08/2018,1835,Software & Licensing,R400,Information Technology Services,"16,980.73"
57021338,16843,Colin Crawshaw Ltd,15/08/2018,6145,Disabled Facilities Grants,C050,Health Capital Grants,"3,728.00"
