Body Name,Transaction No,Supplier ID,Supplier Name(T),Payment Date,Account Code,Account Code(T),Cost Centre Code,Cost Centre Code(T),Amount,,
Craven District Council,57018060,10057,Fisher Medical Centre,22/02/2018,2080,Grants & Donations,R355,Communication & Engagement,500.00,,
Craven District Council,57016268,10065,Harrogate Borough Council,02/02/2018,2280,Miscellaneous,R255,Development Control,"1,500.00",,
Craven District Council,57018103,10065,Harrogate Borough Council,27/02/2018,2265,Mercury Abatement Payments (CAMEO),R190,Bereavement Services,"5,786.56",,
Craven District Council,57018068,10098,North Yorkshire County Council,22/02/2018,1370,YDNP & NYCC Land Charges,R254,Local Land Charges,"1,309.80",,
Craven District Council,57017891,10098,North Yorkshire County Council,08/02/2018,6266,Planning Software System Year 2,C070,IT System Upgrades and Replacements,"27,040.00",,
Craven District Council,57017962,10098,North Yorkshire County Council,16/02/2018,1150,External services,R330,Economic & Community Development,"1,000.00",,
Craven District Council,57017959,10121,G4S Cash Services (UK) Ltd,19/02/2018,1150,External services,R132,"Car Park-High St, Skipton","1,604.20",,
Craven District Council,57017960,10121,G4S Cash Services (UK) Ltd,19/02/2018,1150,External services,R132,"Car Park-High St, Skipton","1,769.47",,
Craven District Council,57017831,10122,Settle Coal Co Ltd,07/02/2018,1040,Disposal Fees,R202,Street Cleansing,779.70,,
Craven District Council,57017974,10156,Newsquest (Yorkshire & North East) Ltd,23/02/2018,1410,Advertising,R120,Skipton Town Hall,560.00,,
Craven District Council,57017922,10585,Coniston Hotel & Country Estate,19/02/2018,5200,Partner Contributions,R355,Communication & Engagement,752.08,,
Craven District Council,57017810,11270,Yorkshire Housing,01/02/2018,6145,Disabled Facilities Grants,C050,Health Capital Grants,528.00,,
Craven District Council,57018063,11270,Yorkshire Housing,23/02/2018,6145,Disabled Facilities Grants,C050,Health Capital Grants,587.14,,
Craven District Council,57018064,11270,Yorkshire Housing,23/02/2018,6145,Disabled Facilities Grants,C050,Health Capital Grants,561.00,,
Craven District Council,57017892,11852,Johnston Publishing  Ltd,14/02/2018,1410,Advertising,R120,Skipton Town Hall,"1,085.00",,
Craven District Council,57018099,11858,BSAS TELECOMS LTD,27/02/2018,1890,Telephone costs,D105,Craven Leisure,543.43,,
Craven District Council,57017818,12828,Yorkshire Dales Millennium Trust,05/02/2018,1050,Purchases for resale,R315,Settle Tourist Information Centre,534.50,,
Craven District Council,57017858,12879,IDOX Software Ltd,07/02/2018,1835,Software & Licensing,R400,Information Technology Services,950.00,,
Craven District Council,57017915,13780,The Copyright Licensing Agency Ltd,13/02/2018,2100,Memberships & Subscriptions,R410,Democratic Representation,465.57,,
Craven District Council,57017909,14601,Housing Pendle Ltd,13/02/2018,2240,Contributions,R220,Environmental Health Services,"1,647.72",,
Craven District Council,57018005,14601,Housing Pendle Ltd,21/02/2018,2240,Contributions,R220,Environmental Health Services,"1,647.72",,
Craven District Council,57017871,15046,Excell Media Ltd,07/02/2018,1410,Advertising,R384,Revenue and Benefits Services,"1,800.00",,
Craven District Council,57017957,15078,Graphique / Exinet Technology Ltd,19/02/2018,1090,Printing & Stationery,R384,Revenue and Benefits Services,711.76,,
Craven District Council,57017967,15090,Jaymill Print,16/02/2018,1410,Advertising,R301,Museum,500.00,,
Craven District Council,57017798,15129,TMR Executive Agency Ltd,01/02/2018,1940,Postages,R384,Revenue and Benefits Services,439.90,,
Craven District Council,57018090,15223,Allpay.net Limited,27/02/2018,1190,Bank Charges,R384,Revenue and Benefits Services,708.09,,
Craven District Council,57017840,15398,Mrs E K Walker,06/02/2018,1150,External services,D105,Craven Leisure,967.09,,
Craven District Council,57018095,15830,Worldpay,27/02/2018,1190,Bank Charges,R420,Corporate Management,498.09,,
Craven District Council,57018096,15830,Worldpay,27/02/2018,1190,Bank Charges,R420,Corporate Management,570.55,,
Craven District Council,57017987,16036,SOCOTEC UK Limited,21/02/2018,1220,Environmental Protection,R190,Bereavement Services,990.00,,
Craven District Council,57017843,16410,Jane Lister,06/02/2018,1150,External services,D105,Craven Leisure,945.00,,
Craven District Council,57017853,16684,TMP UK Ltd,07/02/2018,1410,Advertising,R255,Development Control,739.84,,
Craven District Council,57017852,16684,TMP UK Ltd,07/02/2018,1410,Advertising,R255,Development Control,798.16,,
