Body Name,Transaction Number,Supplier ID ,Supplier Name(T),Payment Date,Account Code,Account Code(T),Cost Centre Code,Cost Centre Code(T),Amount
Craven District Council,57020634,10065,Harrogate Borough Council,05/07/2018,1191,Internal Audit,R420,Corporate Management,"12,825.00"
Craven District Council,57020838,10065,Harrogate Borough Council,23/07/2018,2280,Miscellaneous,R255,Development Control,"1,575.00"
Craven District Council,57020837,10065,Harrogate Borough Council,23/07/2018,2280,Miscellaneous,R255,Development Control,525.00
Craven District Council,57020897,10065,Harrogate Borough Council,24/07/2018,1150,External services,R344,Private Sector & Housing Enabling,"6,026.79"
Craven District Council,57021054,10066,Brenntag Uk Ltd,30/07/2018,1740,Chlorination and Purification,D105,Craven Leisure,479.35
Craven District Council,57021110,10090,John Mason Printer,31/07/2018,1000,Equipment,R456,Museum - Craven at War: The Home Front Legacy,743.00
Craven District Council,57021029,10098,North Yorkshire County Council,27/07/2018,1835,Software & Licensing,R400,Information Technology Services,600.00
Craven District Council,57020928,10118,Royal Mail Group Plc,25/07/2018,1940,Postages,R384,Revenue and Benefits Services,"1,657.64"
Craven District Council,57020636,10121,G4S Cash Services (UK) Ltd,06/07/2018,1150,External services,R132,"Car Park-High St, Skipton",608.58
Craven District Council,57020970,10121,G4S Cash Services (UK) Ltd,25/07/2018,1150,External services,R132,"Car Park-High St, Skipton","1,662.23"
Craven District Council,57020844,10122,Settle Coal Co Ltd,23/07/2018,1040,Disposal Fees,R202,Street Cleansing,"1,071.00"
Craven District Council,57020633,10212,Richmondshire District Council,05/07/2018,1150,External services,R381,Financial Services,"1,816.60"
Craven District Council,57021116,10265,Grassington Festival Society,31/07/2018,1710,Project expenditure,R307,Great Place Scheme: Crossing the Watersheds,"3,820.50"
Craven District Council,57020648,10428,Skipton Self Drive Ltd,06/07/2018,1000,Equipment,R125,Belle Vue Square,572.92
Craven District Council,57021027,10521,Facultatieve Technologies Ltd,30/07/2018,6049,Cremator Replacement,C095,Bereavement Services (Capital),"221,163.75"
Craven District Council,57021025,10587,Bulloughs Contract Services Ltd,26/07/2018,1150,External services,R177,"Public Convenience-Whitefriars, Settle","1,416.17"
Craven District Council,57020906,10587,Bulloughs Contract Services Ltd,25/07/2018,1150,External services,R125,Belle Vue Square,"1,079.83"
Craven District Council,57020783,10797,Valuation Office Agency Administration,19/07/2018,1155,Property Valuations,R425,Estates Services,"1,510.01"
Craven District Council,57020931,10797,Valuation Office Agency Administration,25/07/2018,1155,Property Valuations,R425,Estates Services,"1,500.00"
Craven District Council,57020932,10797,Valuation Office Agency Administration,25/07/2018,1155,Property Valuations,R425,Estates Services,"3,250.00"
Craven District Council,57021059,11059,Bemrose Booth,27/07/2018,1020,Consumable Goods,R132,"Car Park-High St, Skipton",880.50
Craven District Council,57020649,11059,Bemrose Booth,06/07/2018,1020,Consumable Goods,R132,"Car Park-High St, Skipton",857.25
Craven District Council,57020811,12254,Camex Computers Ltd,23/07/2018,1975,Direct Computer Charges,R211,Waste Management,600.00
Craven District Council,57020642,12566,Bricon Builders Ltd,06/07/2018,6145,Disabled Facilities Grants,C050,Health Capital Grants,"7,365.30"
Craven District Council,57020589,15184,Site Surveying Services Ltd,03/07/2018,1150,External services,R311,Industrial Development & Promotion,700.00
Craven District Council,57021133,15223,Allpay.net Limited,31/07/2018,1190,Bank Charges,R384,Revenue and Benefits Services,877.97
Craven District Council,57021132,15398,Mrs E K Walker,31/07/2018,1150,External services,D105,Craven Leisure,"1,088.40"
Craven District Council,57021142,15830,Worldpay,31/07/2018,1190,Bank Charges,R420,Corporate Management,835.35
Craven District Council,57021144,15830,Worldpay,31/07/2018,1190,Bank Charges,R420,Corporate Management,626.01
Craven District Council,57020603,16410,Jane Lister,06/07/2018,1150,External services,D105,Craven Leisure,921.75
Craven District Council,57020447,16640,Webaspx Ltd,02/07/2018,6107,Vehicle Tracking Equipment,C020,Cleansing Services (Capital),"5,463.00"
Craven District Council,57020942,16684,TMP UK Ltd,25/07/2018,1410,Advertising,R255,Development Control,739.84
Craven District Council,57020943,16684,TMP UK Ltd,25/07/2018,1410,Advertising,R255,Development Control,419.08
Craven District Council,57020779,16684,TMP UK Ltd,19/07/2018,1410,Advertising,R255,Development Control,681.52
Craven District Council,57020778,16684,TMP UK Ltd,19/07/2018,1410,Advertising,R255,Development Control,"1,177.24"
Craven District Council,57020949,16801,Granart Ltd,25/07/2018,1050,Purchases for resale,R190,Bereavement Services,850.00
Craven District Council,57020866,17272,Nic Draper Design,24/07/2018,2092,Publicity & Marketing,R307,Great Place Scheme: Crossing the Watersheds,990.00
Craven District Council,57020791,17274,RH Environmental Ltd,23/07/2018,1280,General Licences,R220,Environmental Health Services,"2,000.00"
Craven District Council,57020655,17295,ACS Ltd,20/07/2018,1150,External services,R384,Revenue and Benefits Services,"3,900.00"
Craven District Council,57020622,17404,Victoria Baldwin,06/07/2018,1150,External services,D105,Craven Leisure,441.04
Craven District Council,57020074,17468,Mazars LLP,05/07/2018,1192,External Audit,R420,Corporate Management,"4,581.00"
Craven District Council,57021099,17468,Mazars LLP,30/07/2018,1192,External Audit,R420,Corporate Management,"4,590.00"
Craven District Council,57020651,17468,Mazars LLP,06/07/2018,1150,External services,R381,Financial Services,"2,500.00"
Craven District Council,57020596,17874,Ryedale District Council,03/07/2018,1150,External services,R381,Financial Services,720.59
Craven District Council,57020620,18045,Christine Bradley,06/07/2018,1150,External services,D105,Craven Leisure,765.00
Craven District Council,57021138,18054,Lloyds Bank Plc,31/07/2018,1190,Bank Charges,R420,Corporate Management,939.55
